speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,status,version,link,lang,name_in_source,discussion_page_link
2013_134_54,134/2013,2013-12-18,10.00,,Kimmo,Tiilikainen,Kansanedustaja,KESK,Ulkoasiainministeriön hallinnonala 24,"Arvoisa puhemies! Ilmastopolitiikalla ja kehityspolitiikalla on kohtalonyhteys: jos ilmastopolitiikassa ei onnistuta, monet kehityspolitiikan panostukset valuvat hukkaan, koska lämpeneminen haittaa enemmän maitten kehittymistä kuin kehityspolitiikan panoksilla saadaan aikaan. Hallitus on myös omin toimin kytkenyt ilmastopolitiikan ja kehityspolitiikan rahoituksen yhteen, kuten täällä aiemmin kuultiin. Kehityspolitiikan rahoitus on jäänyt suunnitellusta sen vuoksi, että päästökauppatulot ovat jääneet ennakoitua alemmiksi taantuman ja päästöoikeuden alhaisen hinnan takia. Aikooko hallitus nyt kokonaisuutena toimia siten, että ilmastopolitiikan kunnianhimotasoa nostetaan, jotta päästöoikeuden hinta kohoaisi? Siitä olisi monia hyötyjä: kannuste puhtaalle teknologialle, kotimaisen uusiutuvan energian kilpailukyky, lisää verotuloja valtiolle ja sitä kautta myös mahdollisuus parantaa kehityspolitiikan rahoitusta. Aikooko hallitus ottaa tämän ilmastopolitiikan tosissaan (Puhemies koputtaa) kehityspolitiikan välineenä? ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p790,Male,1966-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+134/2013+ke+p+1,fi,Kimmo Tiilikainen
2013_134_55,134/2013,2013-12-18,10.00,,Mikko,Alatalo,Kansanedustaja,KESK,Ulkoasiainministeriön hallinnonala 24,"Arvoisa puhemies! Suomi toimii osana avunantajayhteisöä. Kehitysyhteistyön tulokset ja vaikutukset ovat aivan keskeisiä kysymyksiä, kun arvioidaan tulevia kohteita. Toisaalta suuri bisnes on kiinnostunut tällä hetkellä kehitysmaista. Esimerkkinä vaikka Turkki, joka tällä hetkellä on kilpajuoksussa Kiinan kanssa tuonne Afrikkaan, ja se ei nyt ole välttämättä kehitysapua, vaan kyllä siellä ihan bisneksestä on kysymys. Olisinkin kysynyt: miten Suomi voisi kehitysyhteistyötä tehdä niin, että paikalliset yritykset saadaan mukaan parantamaan väestönsä ja maansa olosuhteita, ja miten suomalainen yksityissektori ja yritykset voisivat tehdä vieläkin paremmin yhteistyötä kehitysmaiden yritysten kanssa?",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p786,Male,1951-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+134/2013+ke+p+1,fi,Mikko Alatalo
2013_134_56,134/2013,2013-12-18,10.00,,Eero,Heinäluoma,Puhemies,SDP,Ulkoasiainministeriön hallinnonala 24, Oliko vielä puheenvuoroja tähän kehitysyhteistyökeskusteluun? ,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+134/2013+ke+p+1,fi,Puhemies Eero Heinäluoma
2013_134_57,134/2013,2013-12-18,10.00,,Kauko,Tuupainen,Kansanedustaja,PS,Ulkoasiainministeriön hallinnonala 24," Arvoisa puhemies! Muutama kriittinen kommentti kehitysyhteistyöstä arvon ministerin suuntaan. 
Suomen antamasta kehitysavusta tulisi vähentää suora rahallinen tuki toisille valtioille. Miksi? Siksi, että kehitysavun läpinäkyvyyttä, tehokkuutta ja tuottavuutta on tarkasteltava niin, ettei apua käytetä avustettavan maan hallinnon paisuttamiseen ja jopa paikalliseen korruptioon. Tietojeni mukaan Suomen kehitysapua on käytetty lahjusten antamiseen avustettavan maan virkamiehille. Olen jo aiemmin esittänyt tässä salissa, että riihikuivan rahan asemasta kehitysmaita avustettaisiin enenevässä määrin suomalaisilla tuotteilla, jolloin raha jäisi kotimaahan ja sen avulla työllistettäisiin suomalaisia yrityksiä ja työntekijöitä. Tällaista yritystoimintaa on muun muassa elintarviketeollisuus, vaateteollisuus ja erimuotoinen talonrakennustoiminta, jolloin pääsisimme eroon muun muassa telttakylistä. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p1130,Male,1940-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+134/2013+ke+p+1,fi,Kauko Tuupainen
2013_134_58,134/2013,2013-12-18,10.00,,Mika,Niikko,Kansanedustaja,PS,Ulkoasiainministeriön hallinnonala 24," Arvoisa puhemies! Kehitysyhteistyökeskustelussa on rehellistä tehdä ero suomalaisen kansalaisjärjestön tekemän työn ja muun välillä. Suomalaiset kehitysyhteistyötä tekevät järjestöt ovat pääosin hyvin luotettavia, osaavia, avoimia ja aikaansaavia toimijoita. Samaa ei aina voi sanoa YK:n kautta ohjatusta kehitysavusta, saati valtioiden kahdenvälisestä kehitysavusta. Jos havaitsemme väärinkäyttöä kehitysavun käytössä, miksi siihen ei puututa? Esimerkiksi Norja leikkaa ensi vuonna Afganistanin kehitysavusta 6 miljoonaa euroa, mutta Suomi lisää 3,5 miljoonaa. Syynä Norjan leikkaukseen on ehtojen toteutumattomuus korruption kitkemisen ja naisten oikeuksien parantamisen suhteen. 900 miljoonan euron katoaminen korruptioon vuonna 2010 Afganistanissa, mistä vain 200 miljoonaa saatiin takaisin, johti tähän Norjan päätökseen. Kaiken lisäksi Afganistanin hallinto teki kaikkensa, etteivät syylliset jää kiinni. Kysynkin arvoisalta kehitysministeriltä: eikö tämä, jos mikä, vie uskottavuutta kehitysaputyöstä, jos Suomi ei toimi tällaisissa tilanteissa kuten oikein kuuluisi? ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p1092,Male,1967-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g7873877565824713386,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+134/2013+ke+p+1,fi,Mika Niikko
2013_134_59,134/2013,2013-12-18,10.00,,Johanna,Karimäki,Kansanedustaja,VIHR,Ulkoasiainministeriön hallinnonala 24,"Arvoisa puhemies! Ministeri Haaviston linjaukset kehitysyhteistyön käytöstä ovat erittäin kannatettavia. Niissä ovat ihmisoikeudet punaisena nuorana. Keskustelussa on noussut esiin myös se, että kehitysyhteistyöllä on saatu aikaan mittavia asioita maailmanlaajuisesti, ja edustaja Koskinen viittasi erittäin osuvasti, että sillä on vaikutusta myös maailman rauhaan ja vakauteen, kun äärimmäisessä köyhyydessä elävien määrä on puolittunut, puhtaan juomaveden puutteesta kärsivien osuus on puolittunut ja lapsi- ja äitiyskuolleisuus on vähentynyt. 
Ministeri Haavisto, totesitte kuitenkin, että vaikka myös ilmastonmuutoksen torjunnan päästökauppatuloja ohjataan kehitysyhteistyöhön, niin silti tämä tärkeä tavoite, 0,7 prosenttia bruttokansantuotteesta, on erittäin haastava saavuttaa. Oletteko hallituksen piirissä pohtineet joitakin muita mahdollisia innovatiivisia rahoituslähteitä kehitysyhteistyöhön, jotta voimme saavuttaa tämän tärkeän tavoitteen? ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p921,Female,1973-01-01,http://ldf.fi/semparl/groups/Q196695,Hallituspuolue,http://ldf.fi/semparl/groups/g2786241156291050813,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+134/2013+ke+p+1,fi,Johanna Karimäki
2013_134_60,134/2013,2013-12-18,10.00,,Risto,Kalliorinne,Kansanedustaja,VAS,Ulkoasiainministeriön hallinnonala 24,"Arvoisa puhemies! Vastaisin tähän Tuupaisen väitteeseen siitä, että lahjuksia on maksettu kehitysapurahoilla ja niin edespäin. Varmaan tällaisia yksittäisiä tapauksia löytyykin, ja niihin pitää suhtautua erittäin vakavasti, mutta valiokunnan saaman selvityksen mukaan näitä väärinkäytöksiä on kehitysapuvaroista todennettu noin yksi prosentti. Eli ei sitä koko toimintaa voi leimata sen takia, että yksi prosentti on mennyt väärinkäytöksiin tai siinä esiintyy ongelmia. 99 prosenttiahan silloin käytetään vastuullisesti, asiallisesti, vaikuttavasti, joten ei näillä yksittäisillä tapauksilla voi eikä saa leimata koko Suomen hyvin tehtyä kehitysaputyötä. Tämä on virheellistä propagandaa, jota levitetään aivan vahingoittamistarkoituksessa, ja kyllä Suomen pitää olla ylpeä siitä työstä, mikä tehdään hyvin, eikä levittää siitä virheellisiä tietoja. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p1132,Male,1971-01-01,http://ldf.fi/semparl/groups/Q385927,Hallituspuolue,http://ldf.fi/semparl/groups/g2239066441218524571,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+134/2013+ke+p+1,fi,Risto Kalliorinne
2013_134_61,134/2013,2013-12-18,10.00,,Mika,Niikko,Kansanedustaja,PS,Ulkoasiainministeriön hallinnonala 24," Arvoisa puhemies! Edustaja Kalliorinne sekoittaa nyt kaksi asiaa. Suomalaiset kehitysaputyötä tekevät järjestöt ovat erittäin luotettavia ja tekevät hyvää työtä, ja sen me tunnustamme. Mutta me emme tiedä, miten sitä rahaa käytetään, kun me lähetämme sen rahan tuonne meren yli vaikka jonnekin Afrikan tasavaltaan. Me emme todellakaan pysty seuraamaan sitä rahankäyttöä juurikaan, mutta on olemassa hyvin paljon tutkimuksia siitä, että se raha, joka annetaan kahdenvälisiin hankkeisiin, on useimmissa tapauksissa hyvin tehotonta. Lisäksi YK:n järjestöjen kautta menevä reilu 300 miljoonaa euroa on myös tehotonta. Suurin osa rahasta menee hallintoon ja kaikennäköisiin tutkimustoimenpiteisiin ja hankkeisiin. 
Jos me aidosti haluamme suomalaisella rahalla auttaa köyhiä ja eriarvoisessa asemassa olevia ihmisiä, niin annetaan se raha mieluummin vaikka suoraan sinne kylään jollekin ihmiselle käteen, niin se raha menee ainakin perille. Tätähän tekevät jo amerikkalaiset kehitysapujärjestöt antamalla rahaa suoraan sinne, ja ne varmistavat, että vaikeissa maissa se raha saavuttaa kohteensa. Siinä mielessä uudet innovatiiviset toimet (Puhemies koputtaa) Suomen osalta olisivat tarpeen. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p1092,Male,1967-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g7873877565824713386,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+134/2013+ke+p+1,fi,Mika Niikko
2013_134_62,134/2013,2013-12-18,10.00,,Mari,Kiviniemi,Kansanedustaja,KESK,Ulkoasiainministeriön hallinnonala 24,"Arvoisa puhemies! Tässä keskustelussa on käynyt selvästi ilmi, että perussuomalaiset irtautuvat Suomen yhteisestä ulkopoliittisesta linjasta tämän kehitysyhteistyön osalta aivan selkeästi, kun ovat näitä määrärahoja selkeästi leikkaamassa, koska meille kaikille muille on — aivan samalla tavalla kuin perussuomalaisille — tärkeää se, että ne kehitysyhteistyövarat, joita Suomi kohdentaa eri kohteisiin, käytetään tehokkaasti ja niin, että ne todella auttavat. Ja tätä seurantaa tehdään jatkuvasti, mutta toki siinäkin voi aina pystyä parempaan. 
Nyt ollaan parhaillaan uudelleen muotoilemassa näitä vuosituhattavoitteita, ja olisinkin ministeri Haavistolta kysynyt siitä, että itselleni tulee vähän sellainen epäilys, että koska nämä vanhat vuosituhattavoitteet ovat oikein hyviä eikä niitä kaikkia ole vieläkään saavutettu, vaarana on vähän se, että keksitään uusia tavoitteita, joita on vielä vaikeampi saavuttaa, kun pitäisi ensin lähteä siitä, että saavutetaan nämä vanhatkin, ehkä jonkin verran uudelleen muotoutuneet, kuten tuon koulutuksen osalta seuraava askel juuri, että päästään sinne ammatilliseenkin koulutukseen saakka kehitysyhteistyössä, (Puhemies koputtaa) niin joskus yksinkertainen on parasta. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p465,Female,1968-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+134/2013+ke+p+1,fi,Mari Kiviniemi
2013_134_63,134/2013,2013-12-18,10.00,,Kauko,Tuupainen,Kansanedustaja,PS,Ulkoasiainministeriön hallinnonala 24," Arvoisa puheenjohtaja! Perussuomalaisena ymmärrän myöskin valtion budjetista jonkun verran. Viimeisen tunnin aikana Suomi on velkaantunut 1 055 000 euroa ja rapiat päälle. Tiedän, että hallitus haluaa pitää budjetit jollakin tavalla kurissa, mutta kun tällä kuritetaan Suomen kansaa. Nyt kun meillä on rahasta puute, pitäisi ehkä vähän ajatella tätä kehitysapuakin. Niin kuin sanoin, prosentit ovat prosentteja, eurot ratkaisevat, eli se konnailun suuruus ratkaisee, että jos se on yksi tapaus kymmenestä, niin se on pientä. Raha ratkaisee. 
Toiseksi, minä äsken yritin sanoa, että me tarvitsemme Suomessa työtä. Me perussuomalaisethan mielellämme autamme lähimmäisiä myöskin rajojen takana, mutta niin kuin kerroin, meiltä voisi viedä kehitysmaihin muutakin kuin riihikuivaa rahaa, jota menee, niin kuin äsken kerroin — puheenjohtajamme Soinikin tietää asian — todisteellisesti, on todettu, vääriin tarkoituksiin, ja näin poispäin. Tämän me haluamme estää. (Risto Kalliorinne: Sano esimerkki!) Siellä kaivataan kylmissä olosuhteissa vaatteita, suomalaisilla on hyvä vaateteollisuus, telttamajoitus voitaisiin laittaa parempaan kuntoon (Puhemies koputtaa) erilaisilla talonrakennushommilla ja muilla. Tätä me tarkoitamme. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p1130,Male,1940-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+134/2013+ke+p+1,fi,Kauko Tuupainen
2013_134_64,134/2013,2013-12-18,10.00,,Katri,Komi,Kansanedustaja,KESK,Ulkoasiainministeriön hallinnonala 24,"Arvoisa herra puhemies! Näyttää ihan selvältä, ainakin oppositiosta käsin katsoen, että 0,7 prosentin bktl-tavoitetta ei tulla saavuttamaan tällä hallituskaudella. Mutta kysyisin, kun hallitus on sitoutunut antamaan selonteon kehityspolitiikan vaikuttavuudesta ja johdonmukaisuudesta, että milloinka tämä on tulossa meille tänne eduskuntaan. Ja toinen asia: On hyvä, että avoimuutta vaaditaan, ja toivon, että ulkoministeriössä sitä pystytään tekemään myös kehitysyhteistyövarojen käytössä. Kansalaisetkin haluavat yhä nopeammin tietoa, ajantasaisemmin tietoa siitä, mitä tehdään maailmalla myös kehitysyhteistyövaroilla ja myös niistä tuloksista. Tuosta Post 2015 -teemasta sen verran, että EU ja YK ovat samaa mieltä monista tavoitteista, mutta niitten alustavat ehdotukset globaalista kumppanuudesta eroavat toisistaan. YK yrittää ajaa läpi tätä yleismaailmallista paradigmaa, jossa tosiaan on laajennettu aika tavalla tästä perinteisestä kehitysavusta, antaja—saaja-maitten rooleista, ja Euroopan komissio on antanut unionille ehdotuksen, joka pohjaa perinteisiin antaja—vastaanottaja-maiden rooleihin, ja tätä on arvosteltu ongelmalliseksi. Kysyisin: mikä on ministerin mielipide tässä asiassa?",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p574,Female,1968-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+134/2013+ke+p+1,fi,Katri Komi
2013_134_65,134/2013,2013-12-18,10.00,,Eero,Heinäluoma,Puhemies,SDP,Ulkoasiainministeriön hallinnonala 24,"Tässä on sen verran paljon kysymyksiä, että ministeri Haavisto, 5 minuuttia puhuja-aitiosta, ja sitten mennään varmaan jo muihin ulkopolitiikan aiheisiin. ",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+134/2013+ke+p+1,fi,Puhemies Eero Heinäluoma
2013_134_66,134/2013,2013-12-18,10.00,,Pekka,Haavisto,Kehitysministeri,VIHR,Ulkoasiainministeriön hallinnonala 24,"Arvoisa puhemies! Kiitos oikein hyvistä kysymyksistä. Lähden vaikka ensin tästä: bisnestä vai kehitystä? Tämä oli muun muassa edustaja Alatalolla esillä ja oikeastaan edustaja Tuupaisellakin, että lähetetäänkö vain rahaa maailmalle. Kehitysmaathan toivottavasti kehittyvät ja tulevat pikkuhiljaa sellaiseen tilanteeseen, jossa sitten apua ei enää tarvita. Nyt näistä meidän perinteisistä kehitysyhteistyökumppanimaistahan Vietnam alkaa olla sellaisessa vaiheessa, että emme enää jatka perinteisillä kehitysyhteistyövälineillä kovin pitkään, ja siellä alkaa olla todellisia liiketoimintamahdollisuuksia suomalaisille yrityksille. Toivottavasti näin menee muuallakin. Afrikassahan on paljon taloudellista kehitystä, mihin edustaja Kantolakin täällä viittasi. Alkaa olla maita, joilla oma bkt-kasvu on siellä 20 prosentin nurkilla, ja se antaa tietysti aivan toiset mahdollisuudet heillä omaan verojen keräykseen, omaan kehitykseen, ja tämähän on se tavoitetila. Edustaja Alatalo kysyi myöskin tästä, voiko yksityiselle sektorille luoda tällaisia välineitä. Meillähän on Finnfund, johon täällä jo viitattiinkin. Meillä on Finnpartnership, jota käytetään, ja nyt me olemme käyneet yhteistyössä keskusteluja TEMin kanssa, voitaisiinko löytää vielä uusia välineitä suomalaisille pienille ja keskisuurille yrityksille poolautua ja löytää näitä kehitysyhteistyökumppaneita ja markkinoita ja ehkä tuotantopartnereita kehitysmaista. Tähän olisi aikamoinen kiinnostus Suomessa, ja tätä koetetaan nyt viedä eteenpäin ja selvittää. Sitten vielä näihin kehitysyhteistyömenojen luokitteluihin, edustajien Eerola ja Jalonen kysymyksiin siitä, voisivatko nämä rauhanturvaoperaatiot sellaisinaan olla siellä Dac-luokituksen alla. Tiedän, että OECD:ssä käydään tätä keskustelua, tämän oda-luokituksen alla, ja ongelmaksi tulee, jos ajatellaan sitten vaikka Yhdysvaltain Irak-operaatiota, Yhdysvaltain Afganistan-operaatiota, ovatko ne sitten oda-kelpoista toimintaa kaikkine kuluineen. Missä vedetään se raja, mitä kaikkea sotilastoimintaa sitten hyväksytään tällaiseksi kehitysyhteistyöksi? Tullaan siinäkin sitten määrittelykysymyksiin ja vaikeuksiin ja varmasti ei yhtään sen helpompaan tilanteeseen kuin missä nyt ollaan. Sen vuoksi siellä on ollut hyvin konservatiivinen lähtökohta siihen, että nämä rauhanturvaoperaatiot ovat omansa ja sitten kehitysyhteistyö on omansa. Tätä keskustelua käydään aika ajoin, mutta maiden enemmistö ei ole lähtenyt sitä määrittelyä aktiivisesti muuttamaan. Sitten edustaja Tiilikaiselle: Erittäin hyvä tämä ilmastopuheenvuoro. Totta kai Suomi pyrkii toimimaan niin, että koko ilmastopolitiikassa hiilitonnin hinta nousee, tämä mekanismi, päästökauppamekanismi, oikeasti alkaa toimia ja oikeasti alkaa purra, vaikuttaa päästöihin ja näin poispäin, ja nyt meidän rakenteessamme on käytetty tätä innovatiivista rahoitusvälinettä, eli sivutuotteena se tuo meille kehitysyhteistyövaroja, joita itse asiassa käytämme ympäristöhankkeisiin erittäin paljon. Esimerkiksi Finnfundin uudesta rahoituksesta aivan valtaosa menee hyviin ilmastohankkeisiin kehitysmaissa. Siellä on tuulivoimaa, siellä on aurinkovoimaa, siellä on bioenergian hyödyntämistä ja näin poispäin. Joten olemme osanneet yhdistää omassa politiikassamme nämä tavoitteet. Edustaja Niikon kysymys siitä, mikä on kansalaisjärjestöjen rooli ja riittäisikö, jos vain kansalaisjärjestöt toimivat: Suomalaiset kansalaisjärjestöt toimivat erittäin hyvin, hyvin alhaisilla kustannuksilla, mutta tietenkin heidän projektinsa siellä ovat rajallisia sen suhteen, mitä voidaan vapaaehtoistyön voimin tehdä. Se ei ole tämmöistä valtiolta valtiolle -yhteistoimintaa, vaan se on juuri paikallista toimintaa ja erittäin tärkeätä sellaista. Olemme asteittain lisänneet kehitysyhteistyövaroja kansalaisjärjestöille, ja tuntuu ainakin kansalaisjärjestökentässä, että siinä kyvyssä niitä varoja käyttää ja vastaanottaa ollaan lähes siellä ylärajalla, ettei sitten tule huonoja projekteja silläkin puolella, mutta siellä on oltu tyytyväisiä, että asteittain on näitä varoja ja mahdollisuuksia kansalaisjärjestöille lisätty. Nykyään erittäin helposti pääsee tähän putkeen mukaan myöskin uuden kansalaisjärjestön perustamalla ja löytämällä uusia kohteita, niin että olemme suhtautuneet erittäin myönteisesti, niin että se ei ole vain harvoille ja valituille, vaan sinne voi tulla myös uusia toimijoita tähän toimintaan mukaan. Tähän määrärahakehityksen kokonaisuuteen, muun muassa edustaja Karimäki kysyi tästä 0,7:stä. Olemme vaikeuksissa tällä rahoitusrakenteella, mikä meillä nyt on, näillä kehyksillä, päästökauppatulojen vähäisyydellä. Olisiko innovatiivisia lähteitä? Joskus on puhuttu lentomaksuista ja erilaisista kansainvälisistäkin rahoituslähteistä. Mikään niistä ei oikein tunnu saavan ilmaa siipien alle tässä keskustelussa. Itse olen ääneen ajatellut, että se ei nyt ole uusi rahoituslähde, mutta voisimmeko tukea kehitysmaiden verojärjestelmien luomista entistä aktiivisemmin: vähän tämmöinen matching fund, että kun te keräätte puolet itse, niin meiltä tulee täältä toinen puoli tähän tai tähän hankkeeseen. Eli niitä Mogadishun sataman tuloja Somalian hallituksen hyväksi tai jonkun suuren kaivosyhtiön tuloja siinä maassa, missä kaivosyhtiöt toimivat, heidän omaksi hyväkseen. Meidän pitäisi ehkä näiden kehitysmaiden verojärjestelmien kehittämisessä auttaa entistä aktiivisemmin, että se oma rahoitus siellä kehitysmaissa myöskin vahvistuisi.",Puheenvuoro,http://ldf.fi/semparl/people/p118,Male,1958-01-01,http://ldf.fi/semparl/groups/Q196695,Hallituspuolue,http://ldf.fi/semparl/groups/g2221038205091745728,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+134/2013+ke+p+1,fi,Pekka Haavisto
2013_134_67,134/2013,2013-12-18,10.00,,Eero,Heinäluoma,Puhemies,SDP,Ulkoasiainministeriön hallinnonala 24, Sitten mennään varmaan muihin aiheisiin.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+134/2013+ke+p+1,fi,Puhemies Eero Heinäluoma
2013_134_68,134/2013,2013-12-18,10.00,,Raimo,Piirainen,Kansanedustaja,SD,Ulkoasiainministeriön hallinnonala 24,"Arvoisa puhemies! Suomalaista osaamista arvostetaan maailmalla monella teollisuudenhaaralla ja myös tutkimus- ja kehittämistoiminta on hyvin tunnettua. Meillä on vienninedistämisen eteen tehty työtä, mutta tuolla ulkomailla kun käy, niin tuntuu joskus siltä, että kaikki ei ole aivan kohdallaan. Lähetystöjen lisäksi meillä on erilaisia organisaatioita, Finpro ynnä muut, ja nyt on perustettu tämä Team Finland. Miten ministeri näkee nyt tämän toiminnan, lähteekö tämä paremmin liikkeelle ja oikeassa kulmassa, koska meillä on esimerkiksi arktisen puolen osaamisessa annettavaa hyvinkin paljon ja tässä olisi paljon menestymisen mahdollisuuksia suomalaisille? ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p1051,Male,1952-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g2847420413144374868,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+134/2013+ke+p+1,fi,Raimo Piirainen
2013_134_69,134/2013,2013-12-18,10.00,,Simo,Rundgren,Kansanedustaja,KESK,Ulkoasiainministeriön hallinnonala 24,"Arvoisa puhemies! Tuo niukkuuden jakaminen tälläkin hallinnonalalla saattaa johtaa epäterveeseen keskusteluun siitä, pitäisikö käyttää resursseja enemmän kehitysyhteistyöhön vai tämän kaupallisen toimen edistämiseen. Kuitenkin meillä on erittäin paljon mahdollisuuksia nimenomaan laajentaa tämän kaupallisen alueen kehittämistä. Pohjoismaisista lähetystöistä esimerkiksi, Oslostakin, on tullut terveisiä, että resurssit ovat niin rajallisia, että kun lähetystö on Oslossa ja nämä suurimmat kaupalliset teollisuuden mahdollisuudet ovat Pohjois-Norjassa, niin ei oikein tahdo riittää resursseja, että siellä edes lähetystöstä käytäisiin riittävästi edistämässä suomalaista vientiä. 
Pohjois-Norjassa paljon keskustelun aihetta herättää lisäksi Venäjän kanssa toteutettu viisumivapaus rajoitetulla alueella. Tästä haluaisinkin kysyä, kun itärajan kunnat Kemijärveltä Sallaan ja Inariin saakka ovat heittäneet kysymyksen, onko täysin mahdotonta, että Suomi ryhtyisi keskustelemaan Venäjän kanssa rajoitetusta viisumivapaudesta noilla raja-alueilla Norjan kokeiluja hyväksi käyttäen. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p803,Male,1953-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2972985096556842745,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+134/2013+ke+p+1,fi,Simo Rundgren
