speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1944_164_39,164/1944,1945-02-06,15.00,17.30,Tauno,Saukkonen,Kansanedustaja,KESK,6) Ehdotukset toivomuksiksi eräiden rautateiden rakentamisesta. >>>Kulkulaitosvaliokunnan mietintö n:o 8 >>>Toivomusaloite n:o 101/1941 >>>Toivomusaloite n:o 103/1941 >>>Toivomusaloite n:o 106/1941 >>>Toivomusaloite n:o 111/1941 >>>Toivomusaloite n:o 113/1941 >>>Toivomusaloite n:o 114/1941," Herra puhemies! Kulkulaitosvaliokunnan herra puheenjohtaja lausunnossaan mainitsi, että välirauhansopimuksen takia Elisenvaaran liikennesolmun menetyksen johdosta on Lappeenrannan— Simpeleen radalle ja Savonlinnan —Parikkalan rataosalle tullut umpisuoli ja että allekirjoittaneen aloite tarkoittaa näiden umpisuolien poistamista. Asia on aivan niin. Nyt on yritetty liikennettä hoitaa Parikkalan ja Simpeleen asemien välillä linja-autoja ja sekamuotoisautoja käyttäen, mutta jos kuka arvoisista edustajista on tätä linjaa käyttänyt, on hän tullut henkilökohtaisesti havaitsemaan tämän vaikean, kestämättömän tilanteen, joka tällä rataosalla on nykyisin olemassa. Jos menisimme sille linjalle, mitä ed. Miikki puheenvuorossaan mainitsi, että otettaisiin ruokolahtelaisten rautatiehallitukselle tekemä ehdotus huomioon, että jostain Virasojan läheltä Untamosta suunnattaisiin rautatie Putikkoon Savon radalle, jäisi edelleen tuollainen umpisuoli vastaisuudessa hoidettavaksi molempien rataosien päihin ja tämä ei liene rautatiehallitukselle liikenteen hoitamisen kannalta kovinkaan mieluista, koska näille edelleen jääville umpisuolille olisi hankittava erityinen kalusto henkilökuntineen j. n. e. HEdellämainitut epäkohdat huomioon ottaen onkin rautatiehallitus siis toimituttanut tutkimuksen aivan pikaisesti vain näiden ratojen yhteensaamiseksi lyhintä tietä ja niin ollen jättänyt ruokolahtelaisten toivomusaloitteen huomioon ottamatta. Ja tämä onkin ollut luonnollista juuri edellä mainitsemieni myöhempien teknillisten vaikeuksien voittamisen takia.",Puheenvuoro,http://ldf.fi/semparl/people/p911472,Male,1902-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1843650600046291751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Ed. Saukkonen,1311
1944_164_40,164/1944,1945-02-06,15.00,17.30,,,Puhemies,,9) Manttaalikuntien äänioikeusolojen uudistamista koskevan toivomusaloitteen johdosta laadittu laki- ja talousvaliokunnan mietintö n:o 26., Eduskunnan — seuraava täysistunto on ensi perjantaina kello 14.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Puhemies,1311
1944_165_1,165/1944,1945-02-09,,15.37,,,Puhemies,,Ilmoitusasiat ," Ilmoitetaan, että kansakoulunopettaja Anton Lastu, joka Turun läänin pohjoisesta vaalipiiristä on valittu edustajantoimesta vapautuksen saaneen ed. Tannerin sijaan tulemaan eduskunnan jäseneksi, on tänään esittänyt puhemiehelle asianmukaisesti tarkastetun ja hyväksytyn valtakirjansa ja siis tullut oikeutetuksi ryhtymään edustajantointaan hoitamaan. Eduskunnan tietoon saatettu valtioneuvoston päätös.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Puhemies,1314
1944_165_2,165/1944,1945-02-09,,15.37,,,Puhemies,,Ilmoitusasiat ," Ilmoitetaan, että siinä tarkoituksessa kuin talouselämän säännöstelemisestä poikkeuksellisissa oloissa 6 päivänä toukokuuta 1941 annetun lain 7 $:ssä on säädetty, on eduskunnalle, puhemiehelle osoitettuna, saapunut mainitun lain nojalla annettu Valtioneuvoston päätös 18 päivältä tammikuuta 1945 työttömyysavustuksesta. Tämä valtioneuvoston päätös on nyt saatettu eduskunnan tietoon jakamalla se edustajille.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Puhemies,1314
1944_165_3,165/1944,1945-02-09,,15.37,,,Puhemies,,Valiokuntien jäsenet.," Puhemiesneuvosto ehdottaa, että eduskunta päättäisi kehoittaa valitsijamiehiä valitsemaan uuden jäsenen ulkoasiainvaliokuntaan edustajantoimesta vapautuksen saaneen ed. Tannerin sijaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Puhemies,1314
1944_165_4,165/1944,1945-02-09,,15.37,,,Puhemies,,Valiokuntien jäsenet., Valiokuntapaikkojen järjestelyä varten on ed. Ketonen pyytänyt vapautusta laki- ja talousvaliokunnan jäsenyydestä ja ed. Heiniö saman valiokunnan varajäsenyydestä. Puhemiesneuvosto puoltaa anomuksia.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Puhemies,1314
1944_165_5,165/1944,1945-02-09,,15.37,,,Puhemies,,Valiokuntien jäsenet., Eduskunta päättänee jättää valitsijamiesten tehtäväksi uuden jäsenen ja varajäsenen valitsemisen laki- ja talousvaliokuntaan vapautuksen saaneiden sijaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Puhemies,1314
1944_165_6,165/1944,1945-02-09,,15.37,,,Puhemies,,1) Ehdotus laiksi teurastettavaksi luovutetun lypsylehmän korvaamisesta eräissä tapauksissa. >>>Hallituksen esitys n:o 153 >>>Maatalousvaliokunnan mietintö n:o 40 >>>Suuren valiokunnan mietintö n:o 161," Käsittelyn pohjana on suuren valiokunnan mietintö n:o 161. Ensin sallitaan asiasta yleiskeskustelu, sen jäi. keen ryhdytään lakiehdotuksen yksityskohtaiseen käsittelyyn.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Puhemies,1314
1944_165_7,165/1944,1945-02-09,,15.37,Juho,Pyy,Kansanedustaja,SDP,1) Ehdotus laiksi teurastettavaksi luovutetun lypsylehmän korvaamisesta eräissä tapauksissa. >>>Hallituksen esitys n:o 153 >>>Maatalousvaliokunnan mietintö n:o 40 >>>Suuren valiokunnan mietintö n:o 161," Herra puhemies! — Esillä on esitys laiksi lypsylehmien korvaamisesta eräissä tapauksissa. Käsittääkseni ei hyväksyttävänä oleva lakiesitys merkitse sanottavaa siirtoväen karjan korvaamisessa, ja saattaa muun Suomen asukkaiden tuoitantolehmien teurastusta edistää tarpeettomasti, josta on huomattava vaara kuluttajaväestön ennestään vaikean maitotilanteen pahentumiseen. Jo ensi käsittelym yhteydessä omalta kohdaltani olin aikeissa tehdä huomautuksia varsinkin siitä, etten katso Teurastettavan lypsylehmän korvaaminen. sanottavaa turvaa lain tuovan siirtoväen menetyksistä ja ei ainakaan tarvetta tämän lain säätämiseen. Oletin, että suuri valiokunta asiaan kiinnittää niin paljon huomiota, että se myöskin kuulee asiantuntijalausuntoja, ollaanko todella sellaisen hätätilan edessä, että on turvattava tuotantoeläinten teurastamista erikoisesti korvausmenetelmällä. Esityksen alkukäsittelyssä olin maatalousvaliokunnassa varajäsenenä ja lausuin esitykseen nähden epäilykseni. Tosin minulle huomautettiin, että minun ennen muuta tulisi olla tyytyväinen siirtoväkeen kuuluvana lakiesitykseen, koska esityksen mukaan korvaukset suoritetaan siirtoväkeen kuuluville sekä muille karjanomistajille, jotka. rehunpuutteen vuoksi joutuvat kuluvan vuoden 1. 1. ja 15. 3. välisenä aikana luovuttamaan teuraaksi tuotantolehmiä, että vahingonkorvauksena suoritetaan sellainen rahamäärä, että omistaja saa eläimestä lihalla, vuodalla ja elimillä saadulla hinnalla itselleen uuden vastaavanlaisen eläimen. XKeskusteltuani monien siirtokarjan omistajien kanssa sain sen käsityksen, ettei esillä olevalla lailla ole sanottavaa merkitystä siirtoväen omistuksessa olevien teuraaksi joutuvien tai joutuneiden lehmien korvaamiseksi, syystä että lakiesitys on jälleen yksi niitä, joka on liian myöhäinen. Siirtolaiset ovat lehmänsä tappaneet tai myyneet pitolehmiksi halpaan hintaan jo aikaisemmin syksyllä eivätkä jättäneet niitä nälkää näkemään talveksi. Ne, mitä -heidän hallussaan on nyt, ovat he päättäneet saattaa yli talven kaikilla mahdollisilla keinoilla. Monet ovat myyneet ainoan lehmänsäkin. Esillä olevan lain turva tulee koskemaan siis muun Suomen karjaa, joka on käsitetty joutuvan teurastukseen rehun puutteen vuoksi Asetan kyseenalaiseksi, onko todella niin vakava rehun puute muualla, paitsi Pohjois-Suomessa. Maatalousvaliokunnassa tein tiedustelun asiantuntijalta, eikö asiaa voitaisi auttaa rehun tasauksilla ja kuljetuksilla puutteen alaisiin kuntiin, koska on m.m. alueita Uudellamaalla ja Hämeessä, joissa on saatavissa korsirehua. Ei voitu kieltää, ettei asiaa voitaisi auttaa, mutta kuljetusvaikeudet ovat olemassa rautateillä vaikeat rehunsiirtoihin. Tuotantolehmien teurastukseen meneminen on siinä määrin kansantaloudellinen kysymys, että pitäisi perusteellisesti harkita, eikö tosiaankin ole mahdollisuuksia kuljetussuhteita jo' valiokunnassa huomautti, > tenkin saada järjestymään, vieläpä harkita niin tarkoin, että jos rehun kulutus vaatii enemmän vaunutilaa, että lehmiä voidaan kuljettaa heinien luo, ellei heiniä voida kuljettaa lehmien luo. Onhan esimerkiksi varsoja suojeltu sijoittamalla ne varsatalleihin rehurikkaisiin kuntiin. Lain voimaantulon jälkeen on pelättävissä, kuten maatalousvaliokunnan varapuheenjohtaja ed. Eskolakin että lakiesitys saattaa kiihottaa tarpeettomasti teurastuksiin. Siinä on minunkin mielestäni aihetta epäilyyn, sillä m. m. asiantuntijat ovat maininneet olevan kanta-alueella runsaasti nuorta karjaa, joka ei vielä ole tuotantokuntoista, mutta niiden vuoksi voidaan vanhempaa karjaa mahdollisesti lähivuosina teuraaksi joutuvia, kuitenkin nyt tuotantokuntoisena karjana saattaa teuraaksi, koska korvaus takaa paremman hinnan kuin varsinaisesti lihaksi luovutettuna. Hallituksen esityksen perusteluissa sanotaan maidontuotannonkin — vähennyksen viime vuoteen verrattuna olevan 35—40 % ja voin tuotannon 30% kulutuskeskuksissa. Näin asianlaita lienee, sillä kaupunkikulutuskeskuksissa, m. m. täällä Helsingissä on monia päiviä viime aikoina, ettei aikuisille anneta kortilla kansanhuollon määräämää pikkuannosta. Mutta vikaa lienee tuotantotarkkailussakin, sillä samaan aikaan yleisessä huollossa mustan pörssin kautta on voita saatavissa 350—500 markan kilohintaan. Tosin harvemmissa tapauksissa sitä hintaa tuottaja saanee, sillä ennen kulutukseen joutumista se saattaa olla monissa välikäsissä. Maidon ja voin vähyys on mielestäni tilapäistä, mutta jos korvausteurastusmenetelmään mennään lain suojalla, saattaa se aiheuttaa kuluttajain vähäisten annosten supistusta ja puuttumistakin pitkiksi ajoiksi, joskin joksikin vähäksi aikaa lihatilanne paranisi, mutta kevään tullen liha kokonaan loppuisi, koska eläinten teurastus ei tule tapahtumaan normaalisella pohjalla. Esilläolevan lain kautta valtio turvaa pääasiassa maan kanta-asukkaille teurastettaviksi joutuvia tuotantolehmiä. Sensijaan jää siirtoväen ennen tammikuun 1 päivää myydyt tuotantolehmät korvausten ulkopuolelle, nekin, jotka jouduttiin myymään pitolehmiksi polkuhintaan jo tänne tullessa evakkomatkoilla. Niitä on myyty pitkin kesää laidunvaikeuksien vuoksi, erittäinkin huomattavimmin karjojen sisäruokintaan joutuessa, osiksi karjahuoneiden puutteen takia, tai että parhaankin rehun tuotannon vallitessa monet siirtolaisista eivät saaneet sisäruokintaan hankituksi rehua, siitäkin syystä, että evakuointi oli niin järjetöntä kuin oli, että pieniin rehupuutteellisiin kuntiin m. m. Satakunnassakin sijoitettiin siirtokarjaa liiallisesti ja rehuvaltaisiin kuntiin eläimiä omistamattomia asukkaita. Eläimiä jouduttiin myymään ilman ostolupiakin paikallisasukkaiden hyväksi. Karjalaiset ostivat suuren osan lehmistään täältä Kanta-Suomen puolelta ja kuljettivat kalliilla hinnalla Karjalaan ja sieltä jälleen takaisin, ja nyt on jouduttu myymään polkuhintoihin. Maantiematkoilla lehmiltä evakuoimisen aikana heltyivät kynnet ja oli silloin pakko niitä myydä, vieläpä alle tavallisten: kansanhuollon määräämien lihan luovutushintojen. Kun laki ei takaa korvausta siirtoväelle edellämainituissa oloissa menetetyistä lehmistä, ei suurin osa siirtoväestä katso olevan heidän kohdaltaan lailla sanottavaa merkitystä. Siirtoväki jää toisarvoiseen asemaan. Sen laatuiset menetykset olisi pitänyt soveltaa esilläolevan lain puitteisiin. Mahdolliset maksettavat korvaukset olisivat heitä helpottaneet —ponnisteluissaan säilyttääkseen jäljelläolevat tuotantolehmänsä kevääseen. Siirtoväki saa jäädä ennen tammikuun 1 päivää menetetyistä eläimistään odottamaan, kunnes korvauslaki tulee hyväksytyksi jos sen yhteydessä niistä maksetaan korvausta. Ennestään on jo tunnettua, että korvauslautakunnat käsittelivät hinnoittelut tuotantoeläintenkin kohdalta mieliva!taisesti, kuten muissakin asioissa. Se kaikki askartelee ja huolestuttaa mieliä siirtoväen. keskuudessa, erittäinkin 'karjaväen kesken, tulevatkohan ne saamaan ollenkaan lisäkorvausta niistä, mitä evakuointimatkoilla tai muuten edellämainittujen pakkotilanteiden edessä joutuivat hukkaamaan polkuhintaan. Jos saavatkin, niin ne - maksetaan obligatioissa senjälkeen, kun korvauslautakunnat ovat asiat käsitelleet ja kaikki säädetyt valitusajat ovat umpeen kuluneet, joka kaikki saattaa viedä aikaa, kuten viimeisen korvauslain määräämät suoritukset, jopa vuosia. Niitä vieläkään eräissä tapauksissa eivät ole kaikki siirtoväkeen kuuluvat saaneet. Yleonsä on käsitykseni maatalousmiehenä, ettei varsinaista hätää olisi tuotantokarjan teurastukseen, ja olisi ehkä vaatinut tarkkaa ja perusteellista harkintaa, ennenkuin lailla turvataan teurastuksia näin kevään lähestyessä. — Syksyllä määrättiin ruokintarajoitukset siirtokarjalle, niin että juuri hengissä pysyivät, ja niissä puitteissa on siirtoväkeen kuuluvat loppukarjalleen suurelta osaita hankkineet tarvitsemansa rehumäärän muualta, paitsi miten lienee tilanne Pohjois-Suomessa. Sisäruokintaan tultua olisi ollut syytä asettaa rajoituksia myös kanta-asukkaiden karjoille, mutta heillä on ollut mahdollisuus m.m. väkirehuna lantun syöttöön, johon vihdoin hallinnollisin toimenpitein asetettiin rajoitukset, koska asutuskeskuksissa ei saatu perunaa. Rehunkulutuskaudessa on jo menty pitkälle, ja oletan, että jos keskitytään tarpeeksi valtiovallan puolelta kulutusmahdollisuuksien järjestelyyn, päästään rehuntasoitussiirtoihin. Eihän olla niinkään vaikeassa asemassa kuin esimerkiksi oltiin vuoden 1942 keväällä, jolloin loppukiri ruokinnassa suoritettiin selluloosalla ja muilla korvikkeilla. Edellä esitetyn perusteella ei voida väittää, että tulisi olla esitykseen tyytyväinen varsinkin siirtoväkeen kuuluvat, sillä heidän kohdaltaan ei lailla ole sanottavaa merkitystä ja muulta osalta on vaara turvaamalla karjanvähennykset lailla saada aikaan kuluttajain elintarvikkeiden pitempiaikainen puute, kuin jos nyt tilapäinen vähennys tapahtuisikin siksi että rehunantoa joudutaan supistamaan kantakarjalle. Karja on vähentynyt siitäkin syystä, että inkeriläiset sotapakolaiset ovat ehkä huomattavastikin ostaneet ja vieneet maasta tuotantolehmiä. Onhan lisäksi kuiskeita, että olisi kysymys osan lehmien luovutuksesta sotakorvaukseksi. Tuotantolehmien. teurastuksia siis olisi kaikin keinoin vältettävä. Voitaisiin esim. ajatella lakiesityksen palauttamista jälleen suureen valiokuntaan, joka kuulisi vielä asiantuntijoita siitä, onko rehun tasoitussiirtoihin järjestelymahdollisuutta ja kuljetusmahdollisuutta, koska maatalousvaliokunnassa asiantuntija ei kieltänyt, etteikö rehusiirtojen kautta tilannetta voida huomattavastikin auttaa.",Puheenvuoro,http://ldf.fi/semparl/people/p911302,Male,1884-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g8906795095278908400,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Ed. Pyy,1314
1944_165_8,165/1944,1945-02-09,,15.37,Kalle,Jokinen,Kansanedustaja,SDP,1) Ehdotus laiksi teurastettavaksi luovutetun lypsylehmän korvaamisesta eräissä tapauksissa. >>>Hallituksen esitys n:o 153 >>>Maatalousvaliokunnan mietintö n:o 40 >>>Suuren valiokunnan mietintö n:o 161," Olen asiassa suurin piirtein samaa mieltä kuin ed. Pyy. Minun käsitykseni mukaan tämä laki johtaa siihen, että kaikki vanhat lehmät yritetään saada teuraseläimiksi, koska silloin saa eläimistä paljon korkeamman hinnan kuin mitä niiden teurashintana on. Kun korvaus riippuu kokonaan siitä, minkälaisen lausunnon tätä varten valittu 3-henkinen toimikunta antaa, niin se voi olla eri kunnissa hyvin erilainen. Olen sitä mieltä, että ainakin kauran ja vehnän olkia on maassamme aivan riittävästi karjan ruokintaan. Kun vain siirtoja rehun kulutukseen tehdään asianmukaisella tavalla, niin pakkoteurastukseen ei tarvitse mennä. Minä kannatan ed. Pyyn tekemää esitystä siitä, että asia vielä palautettaisiin suureen valiokuntaan takaisin, jotta tämä asia tulisi perusteellisesti harkituksi, koska se muussa tapauksessa johtaa keinotteluun ja ansiottomaan keinotteluun lehmien myynnillä rehun puutteen varjossa.",Puheenvuoro,http://ldf.fi/semparl/people/p910609,Male,1900-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g4144186614790269843,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Ed. K. Jokinen,1316
1944_165_9,165/1944,1945-02-09,,15.37,Taavi,Vilhula,Kansanedustaja,KESK,1) Ehdotus laiksi teurastettavaksi luovutetun lypsylehmän korvaamisesta eräissä tapauksissa. >>>Hallituksen esitys n:o 153 >>>Maatalousvaliokunnan mietintö n:o 40 >>>Suuren valiokunnan mietintö n:o 161," Ed. Pyyn ja ed. Jokisen puheenvuorojen johdosta on mainittava, että tätä lakiesitystä vastaan voidaan tehdä kyllä hyvinkin monenlaisia muistutuksia, vielä enemmän kuin arvoisat edelliset puhujat ovat tehneet, ja näihin kaikkiin maatalousvaliokunta kiinnitti kyllä huomiota. Mutta kuitenkin kaikitenkin tultiin lopulta siihen tulokseen, että kun rehun puute maassa sittenkin on varsin ilmeinen ja kun asiantuntijat antoivat kuljetusmahdollisuuksista ja rehun tasoitusmahdollisuuksista samoinkuin eläimienkin siirtomahdollisuuksista varsin vähän toiveita, niin valiokunta tuli siihen tulokseen, että on sittenkin oikein ja kohtuullista, että sellaisissa tapauksissa jolloinka todella rehunpuutteen vuoksi lypsylehmä joudutaan teurastamaan, tästä olisi korvausta maksettava. Kyllä asiantuntijat juuri rehun kuljetusmahdollisuuksien paranemisesta antoivat verraten vähän toiveita, vastoin sitä käsitystä, mitä ed. Pyy puheenvuorossaan mainitsi. Ed. K. Jokinen mainitsi, että tässä olisi kysymyksessä jokin pakkoteurastuslaki; niin ei ole suinkaan asianlaita, vaan laki perustuu kokonaan vavapaaehtoiseen menettelyyn. Sekä Kanta- Suomen asukkaat että siirtoväki voivat visseillä edellytyksillä tämän lain mukaan saada korvauksen lypsylehmästään, jonka he ovat joutuneet rehun puutteen vuoksi teurastamaan. Mutta käsittääkseni ei väärinkäytöksiin voida tämän lain perusteella päästä, kuten ed. Jokinen oletti, että vanhoja lehmiä myytäisiin, vaan sen asetusluonnoksen pohjalla, joka tämän lakiesityksen perusteella parhaillaan on laaadittavana, ei 8 vuotta vanhemmista lehmistä kor. vausta maksettaisi. Edelleen näitä väärinkäytöksiä tämän lain pohjalla on omiaan estämään se, että tässä ei suorastaan teurastettavasta tai teurastetusta lehmästä korvausta makseta, vaan korvaus maksetaan vasta sitten, kun 'karjanomistaja, joka on teurastuksen suorittanut, hankkii tilalle uuden lehmän. Vasta tuon entisen lehmän ruhosta ja sen nahasta saadun hinnan ja tuon uuden lehmän hankintahinnan erotus maksettaisiin eikä suinkaan sitä hintaa, mikä teurastetulla lehmällä teurastusaikana arvioidaan olevan. Tämä seikka on omiaan mitä suurimmassa määrässä estämään väärinkäytöksiä. Kun ed. Pyy sanoi, että siirtoväki joutuu tämän lain perusteella huomattavasti huonompaan asemaan kuin Kanta-Suomen asukkaat, niin minä huomauttaisin, että rajoitus, että korvaus annettaisiin vain viime tammikuun 1 päivän jälkeen teurastettaviksi joutuneista eläimistä, koskee yhtä hyvin sekä Kanta-Suomen asukkaita kuin siirtoväkeäkin, joten kumpikaan tässäkään suhteessa ei ole siis mitenkään erikoisasemassa. Maatalousvaliokunta siis mielestäni varsin perusteellisesti asiaan tutustuttuaan tuli lopulta siihen tulokseen, että , vallitseva tilanne huomioon ottaen on sittenkin parempi, että tämä laki, jota vastaan voidaan monia vastaseikkoja esittää, tulee hyväksytyksi, kuin se, että ilman tällaista lakia jouduttaisiim olemaan.",Puheenvuoro,http://ldf.fi/semparl/people/p911739,Male,1897-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1843650600046291751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Ed. Vilhula,1317
1944_165_10,165/1944,1945-02-09,,15.37,Juho,Niukkanen,Kansanedustaja,KESK,1) Ehdotus laiksi teurastettavaksi luovutetun lypsylehmän korvaamisesta eräissä tapauksissa. >>>Hallituksen esitys n:o 153 >>>Maatalousvaliokunnan mietintö n:o 40 >>>Suuren valiokunnan mietintö n:o 161," Tietenkin näissä oloissa, jolloinka tuotantolehmiä rehunpuutteen vuoksi joudutaan teurastamaan, tällaisen lain soveltaminen on aivan paikallaan. Tätä Jakia sovellettaessa kumminkin ollaan varmasti hyvin suuressa vaarassa joutua myöntämään harkitsemattomasti tällaisia korvauksia ja jo tuo summa, joka on mainittu, 100 milj. markkaa, tuntuu aivan mielikuvitukselliselta. Minä olen sitä mieltä, että tätä lakia olisi sovellettava hyvin harkiten ja että näihin lehmiin nähden pitäisi olla yhtä tiukka, kuin mitä se oli siirtolehmiin nähden, silloin kun niitä viime vuonna annetun asetuksen mukaan korvattiin niissä tapauksissa, jolloinka ne rehunpuutteen takia oli teurastettava. Niitten todistusten saanti tosiaankin, että siirtoeläin oli jouduttu rehunpuutteen takia teurastamaan, oli mahdollisimman tiukka ja mutkikas. Sellaista kontrollia tarvittaisiin varmasti tässäkin.",Puheenvuoro,http://ldf.fi/semparl/people/p911143,Male,1888-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1843650600046291751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Ed. Niukkanen,1317
1944_165_11,165/1944,1945-02-09,,15.37,Jalmari,Väisänen,Kansanedustaja,SDP,1) Ehdotus laiksi teurastettavaksi luovutetun lypsylehmän korvaamisesta eräissä tapauksissa. >>>Hallituksen esitys n:o 153 >>>Maatalousvaliokunnan mietintö n:o 40 >>>Suuren valiokunnan mietintö n:o 161," Se seikka, että aiirtoväki on aikaisemmin joutunut myymään eläimiään polkuhintaan, on tietysti ikävää, josta seikasta ed. Pyy puheenvuorossaan mainitsi. Mutta sehän juuri edellyttää tälläista lakia. Sen vuoksi minä puolestani hyväksyn tämän esityksen sellaisena, kuin se on maatalousvaliokunnasta tänne tullut. Takaahan esitys sentään siirtoväelle jonkunlaisen taloudellisen korvauksen, jos siltä joudutaan: pakkoteurastamaan hyvillä tuotantoedellytyksillä — varustettuja lehmiä. Kyllä asia on niin, ja valiokunnan puheenjohtaja on jo selostanutkin, että kuljetustilanne rautateillä on sellainen, että rehuja ei saa kulkemaan. Kun siirtoväen eläimiä on sellaisissa paikoissa, missä ei rehua ole, niin pakkoteurastuksia joka tapauksessa tullaan suorittamaan. Sen vuoksi on hyvä, että siirtolaiset saavat korvauksen, kun ne hankkivat tilalle uuden eläimen, ettei käy sillä tavoin, niinkuin viime kerralla, että eläimistä saatiin vain 1,750 markkaa tai 2,000 markkaa ja sitten heidän täytyi ostaa uudet eläimet tilalle 7,000 markalla, niinkuin valiokunnassa asiantuntija sanoi, että keskihinta oli siinä 7,000 markkaa. Millään tavallahan ei tämän lain pitäisi olla siirtolaisten etujen vastainen. Ja eikähän tämä millään tavalla kiihoita teurastamiseen, koska teurastus tapahtuu vasta sen jälkeen, kun on todettu, että rehua eläimille ei saada pakkokeinoilla eikä vapaaehtoista tietä. Minä puolestani hyväksyn tämän lakiehdotuksen.",Puheenvuoro,http://ldf.fi/semparl/people/p911778,Male,1893-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g4144186614790269843,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Ed. Väisänen,1318
1944_165_12,165/1944,1945-02-09,,15.37,Juho,Pyy,Kansanedustaja,SDP,1) Ehdotus laiksi teurastettavaksi luovutetun lypsylehmän korvaamisesta eräissä tapauksissa. >>>Hallituksen esitys n:o 153 >>>Maatalousvaliokunnan mietintö n:o 40 >>>Suuren valiokunnan mietintö n:o 161," Minä huomautan maatalousvaliokunnan herra puheenjohtajalle ed. Vilhulalle siitä, että minä en puheenvuorossani tahtonutkaan väittää sitä, etteikö etu jälkeen 1 päivän tammikuuta siirtoväestölle ole saman arvoinen, mutta sitä ennen se ei ole. Mutta edelleenkin minä pidän tätä niin paljon kansantaloudellisena kysymyksenä, että olisi ollut syytä hyvin tarkoin harkita ja kääntyä hallituksenkin puoleen, että eikö voida millään tavalla rautatiekuljetuksessa tai muuten järjestää rehu- tai rehutasaussiirtoja. Maatalousvaliokunnassa oli asiantuntijana, nimeä en muista, joka nimenomaan myönsi, että meillä ei rehunpuute ole niin suuri, että jos saataisiin kuljetetuksi, silloin vältettäisiin huomattavasti teurastuksia. Kuluttajan kannalta on arveluttavaa mennä nyt karjan vähennykseen. Niinkuin minä jo edellä viittasin, maidon tuotanto, joka nyt on vähäistä, niin se vielä vähenee. Lihatilanne mahdollisesti paranee. Mutta missä tilanteessa ollaan keväällä, jos tämä teurastus johtaa huomattaviin seurauksiin. Sen syyn takia minä olisin nähnyt, että asialle ei olisi haitaksi, että se palautettaisiin valiokuntaan takaisiin ja se tutkisi tämän, eikö olisi muiden kuljetuksien vuoksi mahdollisuus saada käyttöön rautatievaunuja ja siis sivuuttaa muita kuljetuksia niin paljon, että rehusiirrot voisi tapahtua, koska tämä muuten koskee kansaa vielä huomattavammin ravinnon vähennyksenä vastaisuuteen nähden.",Puheenvuoro,http://ldf.fi/semparl/people/p911302,Male,1884-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g8906795095278908400,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Ed. Pyy,1318
