speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1998_162_99,162/1998,1998-12-09,14.00,20.30,Mikko,Pesälä,Ensimmäinen varapuhemies,KESK,5) Hallituksen esitys laiksi kuntalain muuttamisesta >>>Hallituksen esitys 172/1998 vp >>>Hallintovaliokunnan mietintö 16/1998 vp, Käsittelyn pohjana on hallintovaliokunnan mietintö n:o 16.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p219,Male,1938-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3097658079173196248,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_162+1998.pdf,fi,Ensimmäinen varapuhemies,6387
1998_162_100,162/1998,1998-12-09,14.00,20.30,Matti,Väistö,Kansanedustaja,KESK,5) Hallituksen esitys laiksi kuntalain muuttamisesta >>>Hallituksen esitys 172/1998 vp >>>Hallintovaliokunnan mietintö 16/1998 vp," Arvoisa puhemies! Hallitus esittää, että kuntalakiin tehtäisiin muutos, jolla parannettaisiin esityksen mukaan maakunnan liittojen toimintaedellytyksiä ja myös päätöksenteon kansanvaltaisuutta. Ylimmän päättävän elimen tulisi maakunnan liitossa koostua jäsenkuntien valtuutetuista. Nämä tulisi valita suhteellisuusperiaatteen mukaan kunnallisvaaleissa saatujen ääniosuuksien pohjalta maakunnan alueelta. Jokaisella jäsenkunnassa kuitenkin tulisi olla vähintään yksi edustaja maakunnan liiton ylimmässä päättävässä elimessä. 
 Arvoisa puhemies! Hallintovaliokunta on päätynyt puoltamaan hallituksen esityksen hyväksymistä muutamin huomautuksin ja muutosehdotuksin. Tässä tarkennetaan sitä, että poliittisten ryhmien sijaan tulisi muotoilun olla niin, että se pitäisi myös sitoutumattomat ryhmät sisällään. Samoin tarkennetaan sitä, että valintatilanne ratkaisisi ääniosuuksien voimasuhteet eli jos muutoksia tapahtuu kesken vaalikauden, niitä ei otettaisi tässä kokoonpanossa huomioon. 
 Muutoin valiokunta toteaa, että ongelmia saattaa syntyä. Tämä ei välttämättä ole kovin yksinkertainen soveltaa. Erityisesti eri ryhmien ja kuntien välille syntyy neuvottelutarpeita. Edelleen valiokunta toteaa, että ainakin niissä maakunnissa, missä kuntien lukumäärä on suuri, tämä tuo ongelmia. 
 Arvoisa puhemies! Mietintöön sisältyy myös vastalause, jossa ehdotetaan, että esitys tulisi hylätä.",Puheenvuoro,http://ldf.fi/semparl/people/p251,Male,1949-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_162+1998.pdf,fi,Ed. Väistö,6387
1998_162_101,162/1998,1998-12-09,14.00,20.30,Erkki,Pulliainen,Kansanedustaja,VIHR,5) Hallituksen esitys laiksi kuntalain muuttamisesta >>>Hallituksen esitys 172/1998 vp >>>Hallintovaliokunnan mietintö 16/1998 vp," Arvoisa puhemies! Tässähän on kysymys siitä, että aikoinansa täällä käsiteltiin lääninhallinnon uudistamisesitystä ja sen kakkosvaiheessa vielä eilispäivänä niitattiin hallintotuomioistuinasia läpi. Siinä yhteydessä vihreiden enemmistön näkemys hankittiin mainitun hallintomuutoksen taakse sillä, että luvattiin pääministerin toimesta, että tämän laatuinen kuntalain muutos saadaan aikaiseksi. Se on kunniallisesti nyt saatettu tähän vaiheeseen ja eduskunnan lopullisesti arvioitavaksi ja sillä siisti. 
 Mutta kyllä se, arvoisa puhemies, on kaksi kysymystä herättänyt. Ensimmäinen on se, että kuntajakoon täytyisi kyllä saada muutoksia. Kun ajatellaan Varsinais-Suomen tilannetta, mihinkä valiokunnan kunnioitettu puheenjohtajakin äsken viittasi — oliko siellä 56 kuntaa pienellä alueella — niin ei siinä ole mitään määrää eikä laitaa. 
 Toisekseen koko tällainen systeemi on hankala hallinnoitavaksi näillä hienoilla periaatteilla, millä tässä nyt joudutaan asioita suhmuroimaan. Suora kansanvaali on paras asia, maakuntavaltuusto suoraan kansanvaalilla. Silloin se yhteiskunnallinen näkemys tulee sillä painolla esiin kuin sen tullakin pitää.",Puheenvuoro,http://ldf.fi/semparl/people/p240,Male,1938-01-01,http://ldf.fi/semparl/groups/Q196695,Hallituspuolue,http://ldf.fi/semparl/groups/g2859349745586171075,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_162+1998.pdf,fi,Ed. Pulliainen,6387
1998_162_102,162/1998,1998-12-09,14.00,20.30,Iivo,Polvi,Kansanedustaja,VAS,5) Hallituksen esitys laiksi kuntalain muuttamisesta >>>Hallituksen esitys 172/1998 vp >>>Hallintovaliokunnan mietintö 16/1998 vp," Herra puhemies! Esityksen hyväksyminen käytännössä merkitsee sitä, että päätöksentekoelimen kansanvaltaisuus lisääntyy. Siinä mielessä se on kannatettava. Säännöksen toteuttaminen kuitenkin käytännössä aiheuttaa ongelmia. 
 Hallituksen esitykseen sisältyy muutama vaihtoehtoinen malli, miten asia on käytännössä järjesteltävissä. Kaikki ne aiheuttavat kuitenkin väistämättä kohtalaisen mutkallisen neuvottelumenettelyn. Paljon yksinkertaisempi ratkaisu olisi saatu aikaan suoraan säätämällä, että mikäli voimasuhteet eivät muuten toteudu, on valittava lisäjäseniä, joille puuttuvien edustajien äänimäärä jaetaan. Se olisi yksiselitteinen ja selvä malli. 
 Kaiken kaikkiaan tietenkin kuntalakia voi pitää edelleen jonkin verran epäjohdonmukaisena erityisesti siitä syystä, että on lukuisa joukko kuntayhtymiä, joiden päätöksentekoelimessä ei edelleenkään edellytetä suhteellisuuden noudattamista huolimatta siitä, että meillä on edelleen kuntayhtymiä, joihin kunnat ovat velvollisia osallistumaan. Tässä korjataan yhden kuntayhtymän osalta tuo puute.",Puheenvuoro,http://ldf.fi/semparl/people/p374,Male,1943-01-01,http://ldf.fi/semparl/groups/Q385927,Hallituspuolue,http://ldf.fi/semparl/groups/g1959532421032475074,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_162+1998.pdf,fi,Ed. Polvi,6387
1998_162_103,162/1998,1998-12-09,14.00,20.30,Matti,Väistö,Kansanedustaja,KESK,5) Hallituksen esitys laiksi kuntalain muuttamisesta >>>Hallituksen esitys 172/1998 vp >>>Hallintovaliokunnan mietintö 16/1998 vp," Arvoisa puhemies! Totesin jo, että mietintöön sisältyy vastalause, jossa katsotaan, että hallituksen esitys tulisi hylätä. Vastalauseen allekirjoittajat, siis keskustan valiokuntaryhmä, pitävät tätä ehdotusta erikoisena, monimutkaisena ja monien maakunnan liittojen osalta erittäin ongelmallisena toteuttaa, kuten täällä edustajat Pulliainen ja Polvi ovat myös todenneet. 
 Aikanaanhan eduskunta edellytti, että kuntalain osalta eduskunnalle annetaan seurantaselonteko ja siitä aiheutuvat muutosesitykset. Ajankohta olisi ensi vuonna. Me katsomme, että tämän tyyppinen tarkastelu olisi tullut tehdä tässä yhteydessä, kun muitakin mahdollisia tarkistustarpeita kuntalakiin nostetaan esille. 
 Kaiken kaikkiaan, arvoisa puhemies, me katsomme, kuten ed. Pulliainenkin jo totesi, että parhaiten kansanvaltaisuus toteutuu, jos ylin päättävä elin valitaan suoralla kansanvaalilla maakunnan liittoihin. Se tulisi tehdä kunnallisvaalien yhteydessä. 
 Ed. Pulliainen kyllä selkeästi totesi, mistä tässä hallituksen esityksessä perimmältään on kyse ja siltä tämä kaikkinensa on näyttänyt. Tämä on haluttu nyt tuoda eduskuntaan ja halutaan ilmeisesti myös saada voimaan. Kuitenkin tätä sovellettaisiin vasta vuonna 2001 ensimmäisen kerran, siis aikaisintaan tuolloin.",Puheenvuoro,http://ldf.fi/semparl/people/p251,Male,1949-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_162+1998.pdf,fi,Ed. Väistö,6388
1998_162_104,162/1998,1998-12-09,14.00,20.30,Matti,Saarinen,Kansanedustaja,SDP,5) Hallituksen esitys laiksi kuntalain muuttamisesta >>>Hallituksen esitys 172/1998 vp >>>Hallintovaliokunnan mietintö 16/1998 vp," Herra puhemies! Lähtien ed. Pulliaisen puheenvuorosta liikkeelle rohkaisen kuntia kuntaliitoksiin. Sillä suunnalla kunnallishallintoa voidaan kehittää. 
 Tämä hallituksen esitys on minun mielestäni askel parempaan suuntaan. Kehitys kehittyy, ja mitä tulee siihen mahdollisuuteen, että tavoitteena tulisi olla suora kansanäänestys, lausun oman huoleni sen suhteen, että äänestysprosentti sellaisissa vaaleissa, joissa äänestäjät kokevat tavoitteen olevan kovin kaukana, jää valitettavan usein kovin matalaksi. Minulla on sellainen arvaus, että näissä asioissa ihmiset eivät olisi kovin kiinnostuneita. En nyt absoluuttisesti lähtisi tätä vastustamaan, mutta oletan, että mielenkiinto olisi vähäistä, lähinnä EU-vaalien kokemusten perusteella. 
 Mitä ylipäänsä tulee tällaiseen väliportaan hallintoon, vaikka sen merkitys on jonkin verran korostunut, niin kuitenkin, voisiko sanoa, poliittinen polttopiste on joko täällä eduskunnan ja hallituksen suunnalla tai sitten kunnallishallinnossa. Oikein paljon sellaisia poliittisia intohimoja en osaa liittää väliportaan hallintoon ja esimerkiksi kuntayhtymien toimintaan.",Puheenvuoro,http://ldf.fi/semparl/people/p253,Male,1947-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_162+1998.pdf,fi,Ed. Saarinen,6388
1998_162_105,162/1998,1998-12-09,14.00,20.30,Iivo,Polvi,Kansanedustaja,VAS,5) Hallituksen esitys laiksi kuntalain muuttamisesta >>>Hallituksen esitys 172/1998 vp >>>Hallintovaliokunnan mietintö 16/1998 vp," Herra puhemies! Ed. Väistö samaten kuin ed. Pulliainenkin pitivät parhaana vaihtoehtona suoralla kansanvaalilla valittavaa yhtymän valtuustoa. Itse pidän sitä erittäin suurena virheenä. Jos me menemme järjestelmään, jossa toimitetaan suora vaali, silloin väistämättä tapahtuu niin, että jokaisesta kunnasta ei tule kyllä edustajistoon tai yhtymän valtuustoon jäseniä ollenkaan. Niin suureksi sitä ei voida useimmissa kuntayhtymissä muodostaa. Siinä vaiheessa katkeaa yhteys kuntiin, mitä muun muassa keskustapuolue käsitykseni mukaan on korostanut kuitenkin vastalauseessaan toteamalla, että on kysymys kuntien yhteistyöstä. 
 Minusta toisaalta, jos valitaan päätöksentekoelin suoralla vaalilla, kysymys on aivan erityyppisestä organisaatiosta. Sen asema muuttuu oleellisesti. Sillä täytyy olla myös verotusoikeus. Fi voida perustella suoralla vaalilla valittavaa toimielintä, joka tekee kuntia sitovia päätöksiä, mutta lähettää laskut kunnille, joille se kuitenkaan ei ole vastuussa, vaan on vastuussa suoraan äänestäjille. Siinä mielessä en pidä hyvänä ratkaisuna sen tyyppisiä esityksiä.",Puheenvuoro,http://ldf.fi/semparl/people/p374,Male,1943-01-01,http://ldf.fi/semparl/groups/Q385927,Hallituspuolue,http://ldf.fi/semparl/groups/g1959532421032475074,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_162+1998.pdf,fi,Ed. Polvi,6388
1998_162_106,162/1998,1998-12-09,14.00,20.30,Erkki,Pulliainen,Kansanedustaja,VIHR,5) Hallituksen esitys laiksi kuntalain muuttamisesta >>>Hallituksen esitys 172/1998 vp >>>Hallintovaliokunnan mietintö 16/1998 vp," Arvoisa puhemies! Vastauksena edustajille Polvi ja Saarinen, ensinnäkin ed. Polvelle: loppujen lopuksi kuntalaitoskin on ihan vain väline siihen, että asiat tulevat hoidetuiksi. Olennaista on se väki, joka sen maakunnan alueella elää ja on, ja se kuntajako on vain väline tämän palvelutehtävän hoitamiseen. Siis silloin se palvelutehtävä hoitaantuu tällaisen demokraattisen elimen kautta. Meillähän on Suomessa kuntia, joittenka pinta-ala on kai suurin piirtein vanhan Uudenmaan läänin kokoinen. Verotusoikeus kuuluu automaattisesti tähän. Muun muassa kiinteistövero voisi aivan hyvin kuulua tämmöisen maakunnan liiton verotusjärjestelmäksi ranskalaisen mallin mukaan. Saariselle:  Jos kunnallisvaalien yhteydessä järjestettäisiin maakuntavaltuustovaali, harva se nyt jättää sen toisen lapun jättämättä, jos kunnallisvaaleissa äänestää.",Puheenvuoro,http://ldf.fi/semparl/people/p240,Male,1938-01-01,http://ldf.fi/semparl/groups/Q196695,Hallituspuolue,http://ldf.fi/semparl/groups/g2859349745586171075,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_162+1998.pdf,fi,Ed. Pulliainen,6388
1998_162_108,162/1998,1998-12-09,14.00,20.30,Iivo,Polvi,Kansanedustaja,VAS,5) Hallituksen esitys laiksi kuntalain muuttamisesta >>>Hallituksen esitys 172/1998 vp >>>Hallintovaliokunnan mietintö 16/1998 vp," Herra puhemies! Jonkin verran paremmin ymmärrän ed. Pulliaisen ajattelua, kun hän myönsi tämän verotusoikeuden tarpeellisuuden. Itse pidän välttämättömänä, mikäli mennään sen tyyppiseen järjestelmään, jossa on suora vaali, että sellaisella elimellä on aina verotusoikeus. Muuten se ei ole vastuussa käytännössä kenellekään. Jos menetellään, niin kuin olen ymmärtänyt keskustapuolueen edustajien tarkoittavan, että maksujärjestelmä säilyy entisellään eli laskut lähetetään peruskuntiin, sitä järjestelmää en voi pitää oikeana.",Puheenvuoro,http://ldf.fi/semparl/people/p374,Male,1943-01-01,http://ldf.fi/semparl/groups/Q385927,Hallituspuolue,http://ldf.fi/semparl/groups/g1959532421032475074,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_162+1998.pdf,fi,Ed. Polvi,6389
1998_162_109,162/1998,1998-12-09,14.00,20.30,Mikko,Pesälä,Ensimmäinen varapuhemies,KESK,6) Hallituksen esitys tietotekniikan käytöstä tullialalla tehdyn yleissopimuksen ja siihen liittyvän pöytäkirjan sekä tietotekniikan käyttöä tullialalla koskevan yleissopimuksen väliaikaisesta soveltamisesta eräiden Euroopan unionin jäsenvaltioiden kesken tehdyn sopimuksen eräiden määräysten hyväksymisestä >>>Hallituksen esitys 205/1998 vp >>>Hallintovaliokunnan mietintö 17/1998 vp, Käsittelyn pohjana on hallintovaliokunnan mietintö n:o 17.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p219,Male,1938-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3097658079173196248,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_162+1998.pdf,fi,Ensimmäinen varapuhemies,6389
1998_162_110,162/1998,1998-12-09,14.00,20.30,Matti,Väistö,Kansanedustaja,KESK,6) Hallituksen esitys tietotekniikan käytöstä tullialalla tehdyn yleissopimuksen ja siihen liittyvän pöytäkirjan sekä tietotekniikan käyttöä tullialalla koskevan yleissopimuksen väliaikaisesta soveltamisesta eräiden Euroopan unionin jäsenvaltioiden kesken tehdyn sopimuksen eräiden määräysten hyväksymisestä >>>Hallituksen esitys 205/1998 vp >>>Hallintovaliokunnan mietintö 17/1998 vp," Herra puhemies! Hallituksen esitys koskee Euroopan unionin jäsenvaltioiden keskinäistä yleissopimusta, jolla perustettaisiin tullitietojärjestelmä. Tavoitteena on, että perustettaisiin sellainen rekisteri, jonka avulla kyettäisiin estämään ennalta rikollisuutta, joka liittyy muun muassa ampuma-aseiden tai huumausainekaupan tai rahanpesun torjuntan. Tarkoituksena on, että tulli saisi tähän käyttöoikeuden heti aluksi hallituksen esityksen mukaan. 
 Hallintovaliokunta on pitänyt tätä tavoitetta sinällään tärkeänä ja hyväksyttävänä. Olemme kuitenkin katsoneet, että samat tehtävät rikosten ennalta estämisen, selvittämisen ja syyteharkintaan saattamisen osalta ovat itse asiassa poliisilaissa, mitä tässäkin tarkoitetaan. Näin ollen poliisin kuten myös Rajavartiolaitoksen tulisi saada jo suora yhteys tähän uuteen järjestelmään, ja tätä koskevaa muutosta valiokunta tulee toisessa hallituksen esityksessä esittämään. 
 On tässä jokin teknisluontoinen virhekin, jonka valiokunta ehdottaa korjattavaksi, mutta 1opulta valiokunnan ehdotuksen mukaan eduskunnan tulisi hyväksyä tämä sopimuskokonaisuus ja siihen sisältyvä lakiehdotus.",Puheenvuoro,http://ldf.fi/semparl/people/p251,Male,1949-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_162+1998.pdf,fi,Ed. Väistö,6389
1998_162_111,162/1998,1998-12-09,14.00,20.30,Antero,Kekkonen,Kansanedustaja,SDP,6) Hallituksen esitys tietotekniikan käytöstä tullialalla tehdyn yleissopimuksen ja siihen liittyvän pöytäkirjan sekä tietotekniikan käyttöä tullialalla koskevan yleissopimuksen väliaikaisesta soveltamisesta eräiden Euroopan unionin jäsenvaltioiden kesken tehdyn sopimuksen eräiden määräysten hyväksymisestä >>>Hallituksen esitys 205/1998 vp >>>Hallintovaliokunnan mietintö 17/1998 vp," Herra puhemies! Aivan samoin rajaläänin raja-alueen edustajana kuin eduskunnan puhemies pikku pukinsorkkani haluan pistää tähän asiaan. Tämähän koskee vain EU:n sisäistä elämää. Tiedämme suomalaisina ja Suomen itäosien asukkaina, että tämä asia on paljon paljon monimutkaisempi kuin vain EU:n sisäinen asia. Raja, mikä syntyy Suomen itäisen osan ja Venäjän läntisen osan välillä, on sillä tavalla suuri, että tämä sinänsä hyvä ehdotus ei toimi niin, että me voisimme täysin luottaa siihen, että sitä kaikkea, mikä kohti Suomea tulee, pystyttäisiin valvomaan viranomaisten toimesta. Kun ed. Väistö kovin kauniisti puhui tästä asiasta, hän on siinä suhteessa ehkä hiukan sinisilmäinen, jos tohdin näin sanoa, että me puhumme nyt sellaisesta alueesta, jolla ei ole suoraa kytkentää siihen problematiikkaan, jota tämä lainsäädäntö edustaa. Haluan sanoa sen, että tämän lainsäädännön merkitys olisi suurempi, jos sillä olisi minkäänlaista merkitystä sen suhteen, mitä tulee itärajan yli.",Puheenvuoro,http://ldf.fi/semparl/people/p179,Male,1946-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6221819219275093823,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_162+1998.pdf,fi,Fd. Kekkonen,6389
1998_162_112,162/1998,1998-12-09,14.00,20.30,Matti,Väistö,Kansanedustaja,KESK,6) Hallituksen esitys tietotekniikan käytöstä tullialalla tehdyn yleissopimuksen ja siihen liittyvän pöytäkirjan sekä tietotekniikan käyttöä tullialalla koskevan yleissopimuksen väliaikaisesta soveltamisesta eräiden Euroopan unionin jäsenvaltioiden kesken tehdyn sopimuksen eräiden määräysten hyväksymisestä >>>Hallituksen esitys 205/1998 vp >>>Hallintovaliokunnan mietintö 17/1998 vp," Herra puhemies! En tiedä, olenko sinisilmäinen vai en, kerroin vain sen, mitä hallituksen esityksessä koskien EU:n jäsenmaiden yhteistä tullitietojärjestelmän sopimusta todetaan. Tämähän on yleissopimus ja todella niin kuin ed. Kekkonen sanoi, jäsenmaiden välinen sopimus. Kuitenkin tämä toki pitää sisällään myös EU:n alueelle tulevan rikollisen tuonnin tai muut tähän seurantaan liittyvät talousrikokset sillä tavoin, että ne tiedot tulisi tähän järjestelmään sen jäsenmaan, jonka alueella näitä maahantuonnin tai maastaviennin ongelmia ilmenee, siirtää ja tällä tavoin kyetä yhdessä jäsenmaiden viranomaisten kesken seuraamaan ja estämään tätä rikollisuutta. 
 Kaikki me todella, arvoisa puhemies, tiedämme sen, että rikollisuus on kasvussa, ja kaikki keinot, joilla sitä kyettäisiin hillitsemään ja torjumaan, tulisi ottaa käyttöön.",Puheenvuoro,http://ldf.fi/semparl/people/p251,Male,1949-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_162+1998.pdf,fi,Fd. Väistö,6389
1998_162_113,162/1998,1998-12-09,14.00,20.30,Raimo,Tiilikainen,Kansanedustaja,RKP,6) Hallituksen esitys tietotekniikan käytöstä tullialalla tehdyn yleissopimuksen ja siihen liittyvän pöytäkirjan sekä tietotekniikan käyttöä tullialalla koskevan yleissopimuksen väliaikaisesta soveltamisesta eräiden Euroopan unionin jäsenvaltioiden kesken tehdyn sopimuksen eräiden määräysten hyväksymisestä >>>Hallituksen esitys 205/1998 vp >>>Hallintovaliokunnan mietintö 17/1998 vp," Arvoisa puhemies! Tämä liittyy aika läheisesti nykyisinkin vallassa olevaan järjestelmään, niin sanottuun ptr-asetukseen, jonka mukaan Suomessa tällä hetkellä asetuksen mukaan poliisi, tulli ja Rajavartiolaitos tekevät toistensa tehtäviä toistensa lukuun, myösrikollisuuden torjuntaa. Tätä ollaan saattamassa lain tasoiseksi uudessa esityksessä, joka on eduskunnassa. Rajavartiolaitoksen lakia ollaan uusimassa ja siinä ptr-asetuksen mukainen yhteistoiminta on tarkoitus tehdä lakisääteiseksi. Tämä ennakoi Schengenin sopimusta sikäli, että Euroopan unionin ja Schengenin alueen sisällä liikkuminen tulee vapaaksi, jolloin sama tiedonsaantioikeus näistä rekistereistä tulee tältä alueelta myös tullin käyttöön, mikä on nähdäkseni aivan johdonmukaista.",Puheenvuoro,http://ldf.fi/semparl/people/p504,Male,1939-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g6785468464176338473,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_162+1998.pdf,fi,Ed. Tiilikainen,6390
1998_162_114,162/1998,1998-12-09,14.00,20.30,Mikko,Pesälä,Ensimmäinen varapuhemies,KESK,7) Hallituksen esitys laiksi tullilain muuttamisesta >>>Hallituksen esitys 204/1998 vp >>>Hallintovaliokunnan mietintö 18/1998 vp, Käsittelyn pohjana on hallintovaliokunnan mietintö n:o 18.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p219,Male,1938-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3097658079173196248,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_162+1998.pdf,fi,Ensimmäinen varapuhemies,6390
1998_162_115,162/1998,1998-12-09,14.00,20.30,Matti,Väistö,Kansanedustaja,KESK,7) Hallituksen esitys laiksi tullilain muuttamisesta >>>Hallituksen esitys 204/1998 vp >>>Hallintovaliokunnan mietintö 18/1998 vp," Herra puhemies! Tässä hallituksen esityksessä ehdotetaan muutettavaksi tullilakia niiltä osin kuin kyse on Tullilaitoksen henkilörekistereistä ja tulliviranomaisten toimivaltuuksien käyttämisestä. Tarkoitus on, että tämä laki tulisi voimaan samanaikaisesti edellisessä asiakohdassa olleen tullitietojärjestelmän yleissopimuksen kanssa. Tavoitteena on, että se tulisi jo ensi vuoden alusta voimaan. Siitä syystä tämä on ollut hieman kiireellinen asia. 
 Tähän nyt liittyvät, arvoisa puhemies, Euroopan unionin tullitietojärjestelmän tietoja koskevat säännökset, mitä tietoja saa tähän rekisteriin siirtää tai siellä säilyttää ja sinne tallettaa, sekä miten kauan niitä voi säilyttää. Edelleen tässä on tietojen luovuttamista koskevat säännökset, millä tavoin Euroopan unionin tullitietojärjestelmän tietoja voidaan luovuttaa, ja samoin tässä myös säädellään niiden luovuttaminen ulkomaalaisille eli vastaaville viranomaisille ulkomaille. 
 Tässä, arvoisa puhemies, on kyse siis niiden säännösten lakitasoisesta toteuttamisesta, joita äsken mainittu tullitietojärjestelmäsopimus edellyttää.",Puheenvuoro,http://ldf.fi/semparl/people/p251,Male,1949-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_162+1998.pdf,fi,Ed. Väistö,6390
1998_162_116,162/1998,1998-12-09,14.00,20.30,Erkki,Pulliainen,Kansanedustaja,VIHR,7) Hallituksen esitys laiksi tullilain muuttamisesta >>>Hallituksen esitys 204/1998 vp >>>Hallintovaliokunnan mietintö 18/1998 vp," Arvoisa puhemies! Valiokunnan puheenjohtaja kuvasi tässä itse lainsäädäntöä. Täytyy sanoa, että voi vain ihmetellä, miksi tätä henkilörekisterijärjestelmää ja tiedonvälitysjärjestelmää ei ole aikaisemmin pystytty saamaan sellaiseksi kuin aika vaatii. 
 Nimittäin kun ottaa hyvin pragmaattisen esimerkin siitä, mihin tässä myös on puututtu, sellainen on polttoainetankkien volyymin rajoittaminen. On jokseenkin posketonta, että ajoneuvon omistajien mielikuvitukselle on annettu mahdollisuus varautua maailmanympärimatkaan. 700 litraakin on ollut polttoainetankin volyymi. Se on asiaankuuluvalla tavalla aina halvalla polttoaineella täytetty, ja sitten dementia on yllättänyt, kun on matka pysähtynytkin heti rajan toiselle puolelle, että ei maailman ympäri ole yritettykään ajaa.",Puheenvuoro,http://ldf.fi/semparl/people/p240,Male,1938-01-01,http://ldf.fi/semparl/groups/Q196695,Hallituspuolue,http://ldf.fi/semparl/groups/g2859349745586171075,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_162+1998.pdf,fi,Ed. Pulliainen,6390
1998_162_117,162/1998,1998-12-09,14.00,20.30,Mikko,Pesälä,Ensimmäinen varapuhemies,KESK,8) Hallituksen esitys laiksi hätäkeskuksia koskevasta kokeilusta annetun lain muuttamisesta >>>Hallituksen esitys 195/1998 vp >>>Hallintovaliokunnan mietintö 19/1998 vp, Käsittelyn pohjana on hallintovaliokunnan mietintö n:o 19.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p219,Male,1938-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3097658079173196248,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_162+1998.pdf,fi,Ensimmäinen varapuhemies,6390
