speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1940_127_33,127/1940,1940-12-14,15.00,16.45,Väinö,Hakkila,Puhemies,SDP,"6) Ehdotus laiksi valtioneuvoston oikeudesta luovuttaa valtion Oulujoessa omistama koskiomaisuus Imatran Voima Osakeyhtiölle. Fisitellään suuren valiokunnan mietintö n:o 149 ja otetaan toiseen käsitte. lyyn siinä sekä valtiovarainvaliokunnan mietinnössä n:o 85 valmistelevasti käsitelty hallituksen esitys n:o 154, joka sisältää yllämainitun lakiehdotuksen."," Käsittelyn pohjana on suuren valiokunnan mietintö n:o 149. Ensin sallitaan asiasta yleiskeskustelu, sen jälkeen ryhdytään lakiehdotuksen yksityiskohtaiseen käsittelyyn. Yleiskeskustelussa ei kukaan pyydä puheenvuoroa. Yksityiskohtaisessa käsittelyssä hyväksytään keskustelutta 14 $, lakiehdotuksen johtolause ja nimike. Lakiehdotuksen toinen käsittely julistetaan päättyneeksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Puhemies,1655
1940_127_34,127/1940,1940-12-14,15.00,16.45,Väinö,Hakkila,Puhemies,SDP,7) Ehdotus laiksi eräiden uusien virkojen ja toimien perustamisesta suojeluskuntajärjestöön. >>>Suuren valiokunnan mietintö n:o 150 >>>Hallituksen esitys n:o 161 >>>Valtiovarainvaliokunnan mietintö n:o 86," Käsittelyn pohjana on suuren valiokunnan mietintö n:o 150. Ensin sallitaan asiasta yleiskeskustelu, sen jälkeen ryhdytään lakiehdotuksen yksityiskohtaiseen käsittelyyn.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Puhemies,1656
1940_127_35,127/1940,1940-12-14,15.00,16.45,Väinö,Hakkila,Puhemies,SDP,8) Ehdotus laiksi asevelvollisuuslain muuttamisesta. >>>Puolustusasiainvaliokunnan mietintö n:o 5 >>>Hallituksen esitys n:o 152, Käsittelyn pohjana on puolustusasiainvaliokunnan mietintö n:o 5.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Puhemies,1656
1940_127_36,127/1940,1940-12-14,15.00,16.45,Antti,Rantamaa,Kansanedustaja,KESK,8) Ehdotus laiksi asevelvollisuuslain muuttamisesta. >>>Puolustusasiainvaliokunnan mietintö n:o 5 >>>Hallituksen esitys n:o 152," Tällä kohdalla pyydän saada kiinnittää eduskunnan huomiota erääseen mielestäni tärkeään seikkaan. Kun eduskunta nyt käy laatimaan uutta asevelvollisuuslakia, olisi, se on minun vakaumukseni, osoitettava tunnustusta ja hyvitystä eräälle ryhmälle asevelvollisia nuoria miehiämme. Tarkoitan sitä, että nyt laadittavaan asevelvollisuuslakiin olisi pantava säännös, jossa määrätään, että niille, jotka ovat aseellisina, etulinjassa ja vihollisen tulen alla osallistuneet viime talven puolustussotaamme, että sellaisille asevelvollisille lasketaan lyhennykseksi palvelusajastaan rintamapalveluksensa aika kaksinkertaisena. Kyseeseen tulisi siis korkeintaan 3 kuukauden mittainen, sodanaikainen, aseellinen osanotto taisteluihin eli lyhennykseksi muunnettuna enintään 6 kuukautta. Tällaisia tapauksia ei, se on käsitykseni, tulisi olemaan niin paljon, että esittämäni hyvitys mitenkään pääsisi vaarantamaan yksikköjen vahvuuksia tai maan turvallisuutta. Asian toisessa käsittelyssä tulenkin tekemään esittämäni mukaisen ehdotuksen. Tällainen hyvityslyhennys olisi joka tapauksessa sellainen tunnustus, minkä olemme velkaa niille pelottomille nuorukaisille, jotka viime talvena, nuoresta iästään huolimatta, suorittivat sitkeinä ja sisukkaina taistellen miehen mitan täyttäviä tekoja. Ja sellaisia kelpo poikiaan kansakunnan tulee kiitollisena muistaa muulloinkin kuin juhlapuheissa ja muissa tyhjissä sanahelinää sisältävissä hymistyksissä. Fduskunnalla on siis tässä tilaisuus lähettää nuorille asevelvollisillemme , sinne jonnekin” mieluisa ja hyvin ansaittu joululahja.",Puheenvuoro,http://ldf.fi/semparl/people/p911331,Male,1904-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g9452036437824762669,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Rantamaa,1656
1940_127_37,127/1940,1940-12-14,15.00,16.45,Viljo,Rantala,Kansanedustaja,SDP,8) Ehdotus laiksi asevelvollisuuslain muuttamisesta. >>>Puolustusasiainvaliokunnan mietintö n:o 5 >>>Hallituksen esitys n:o 152," En halua puuttua laajemmin ja yksityiskohtaisemmin nyt esillä olevaan asiaan, joka koskee asevelvollisuuslain muuttamista, kuten lakiehdotuksen nimikkeenä on, vaikka se oikeastaan pitäisi olla, ottaen huomioon lakiehdotuksen voimaanpanosäännöksen määräykset, laki asevelvollisuuslain — väliaikaisesta muuttamisesta. Pyysin puheenvuoroa samasta asiasta, josta edellinen puhuja, ed. Rantamaa, täällä mainitsi. Pyydän hiukan siis kosketella tätä lakiehdotukseen sisältyvää voimaanpanosäännöstä. Puolustusasiainvaliokunta on siihen kyllä sisällyttänyt määräyksen, että tämän lain palvelusaikaa vakinaisessa väessä koskevia säännöksiä ei sovelleta kuitenkaan niihin asevelvollisiin, jotka ovat astuneet palvelukseen ennen 1 päivää tammikuuta 1940. Jos lakiehdotus hyväksyttäisiin tässä muodossa, se tietäisi, että ne asevelvolliset, jotka jo viime talvena sodan aikana joutuivat palvelukseen ja useissa tapauksissa jo osallistumaan maanpuolustukseen rintamilla, että näidenkin nuorukaisten palvelusaika tulisi tällä lailla nyt pidennetyksi kahdeksi vuodeksi. Tällainen palvelusajan pidentäminen olisi mitä kohtuuttominta näille jo sodassa tulikasteensa saaneille. Se koulutus, jonka he saivat sodan aikana, vaikka se muissa suhteissa olikin puutteellista, oli kuitenkin näihin rintamalla taistelleihin nähden niin erikoislaatuista ja tehoavaa, ettei ainakaan koulutuksen kannalta pitäisi heidän palvelusaikansa pidentämisen olla tarpeellista. Riittävän suojajoukon maan rajoille järjestämisen täytyy taas voida tapahtua muulla tavoin, kuin että näitä nuorukaisia rangaistaisiin palvelusajan 'kaksinkertaistamisella nykyisestään. He ovat saaneet ja saavat edelleen suorittaa palveluksensa niin huonoissa olosuhteissa, ettei sellaisissa oloissa ole tarvinnut ennen sotaa asevelvollisuutensa suorittaneiden ikäluokkien asevelvollisuuttaan suorittaa. Pitkin kesää olosuhteet ovat olleet hyvin puutteelliset m. m. majoitusoloihin nähden. Mutta vaikka nyt onkin sikäli majoitusoloissa tapahtunut (parannusta, että ainakin suurin osa asevelvollisista on päässyt vasta pystytettyihin parakkeihin asumaan, ovat asunto-olot näissäkin sangen tukalat sen liikamajoituksen vuoksi, joka niissä vallitsee. Yhä edelleen saapuu tietoja, että olot näissä parakeissa ovat melkein sietämättömät ahtauden, likaisuuden ja syöpäläisten takia. Olen juuri tänään saanut kirjeen, jossa kuvataan oloja tällaisella parakkialueella ja siinä m.m. mainitaan, ettei saunassa edes ole tilaisuutta ollut käydä kokonaisen kuukauden aikaan. Ja tämä ei ole mistään erämaahan sijoitetusta joukko-osastosta, vaan sen sijoituspaikka on erään kaupungin lähistöllä. Ruoan, kuten leivän niukkuutta, myöskin edelleen valitetaan. Useat näistä viime talven taisteluihin osallistuneista asevelvollisista eivät ole saaneet edes kertaakaan lomaa, lukuunottamatta ehkä taistelussa haavoittumisensa vuoksi saamaansa sairaalassa oloa ja sitä seurannutta lyhyttä toipumislomaa. Kun sotatilalain nojalla näitä asevelvollisia toistaiseksi voidaan pitää palveluksessa puolitoista vuotta, niin ne olosuhteet huomioiden, joissa he palveluksensa ovat joutuneet suorittamaan ja edelleen joutuvat suorittamaan, on aivan kohtuutonta soveltaa näihin tämän uuden lain määräyksiä palvelusaikaan nähden. ""Toivon vakavasti, että suuri valiokunta joko muuttaa voimaanpanosäännökseen puolustusasiainvaliokunnan lisäämät sanat ,ennen 1 päivää tammikuuta 1940” sanoiksi: , ennen 13 päivää maaliskuuta 1940” tai ellei tämä ole mahdollista, niin ainakin lisää sanat: ,eikä niihin asevelvollisiin, jotka ovat sodan aikana joutuneet osallistumaan taisteluihin.” Ellei tällaista oikeutta tehdä maan rajoja puolustamassa jo olleille asevelvollisille, niin tuntuu hyvin vaikealta hyväksyä tätä lakiehdotusta, joka edellämainittuun suuntaan muutettunakin tulee tavattoman raskaaksi asevelvollisuuttaan näinä aikoina tavallista vaikeammissa ja huonommissa olosuhteissa suorittamaan joutuvalle nuorisollemme.,",Puheenvuoro,http://ldf.fi/semparl/people/p911330,Male,1892-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1867966280896458871,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Rantala,1656
1940_127_38,127/1940,1940-12-14,15.00,16.45,Arvo,Pohjannoro,Kansanedustaja,KOK,8) Ehdotus laiksi asevelvollisuuslain muuttamisesta. >>>Puolustusasiainvaliokunnan mietintö n:o 5 >>>Hallituksen esitys n:o 152," Viime syksynä 1939 astui joukko nuoria miehiä, jotka eivät olleet vielä asevelvollisuusikäisiä, vapaaehtoiseen maanpuolustustyöhömme. Monet heistä joutuivat myöhemmin lähtemään sotaan, milloinka kukin heistä oli katsottu siihen kypsyneeksi, osa lähti joulukuussa, osa tammikuussa tai helmikuussa. He saattoivat sen jälkeen tulla asevelvollisuusikään ja niin jatkui heidän palveluksensa vakinaisessa väessä. Suuren valiokunnan olisi syytä ottaa huomioon, että laki todella tällaisille henkilöille, nuorukaisille, jotka siis astuivat jo syksyllä palvelukseen ennen viimeistä päivää joulukuuta 1939, on sellainen, että heille luettaisiin hyväksi myöskin tämä aika. Ed. Rantamaan esittämä ajatus siitä, että sotakuukaudet laskettaisiin kaksinkertaiseksi palvelusajaksi, on erittäin oikeaan osunut ehdotus ja sitä on syytä vakavasti kannattaa.",Puheenvuoro,http://ldf.fi/semparl/people/p911269,Male,1893-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g4448236270828009420,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Pohjannoro,1657
1940_127_39,127/1940,1940-12-14,15.00,16.45,Hugo,Aattela,Kansanedustaja,SDP,8) Ehdotus laiksi asevelvollisuuslain muuttamisesta. >>>Puolustusasiainvaliokunnan mietintö n:o 5 >>>Hallituksen esitys n:o 152," On syytä mainita, että puolustusasiainvaliokunta ensimmäisessä lukemisessaan hyväksyi tämän lain voimaanpanosäännöksen sen tapaisena kuin mistä ed. Rantala puheessaan mainitsi. Päivämäärän 1/1 1940 asemesta oli päivämäärä 12/3. Se että tämä toisessa lukemisessa kuitenkin muuttui johtui kai lähinnä siitä, että valiokunnassa oli koko ajan mukana puolustusasiainministeriöstä asiantuntija, joka varsin aktiivisesti puuttui asian käsittelyyn ja tällä tavalla vaikutti valiokunnan eräitten jäsenien mielipiteeseen. Ja näin valiokunta toisessa lukemisessaan peräytyi tästä mielestäni vallan oikeasta kannanotosta. Toivon hartaasti, että suuri valiokunta palaa tässä sille kannalle, jolla puolustusasiainvaliokunta asian ensimmäisessä lukemisessa. oli.",Puheenvuoro,http://ldf.fi/semparl/people/p910228,Male,1897-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Aattela,1657
1940_127_40,127/1940,1940-12-14,15.00,16.45,Arvi,Oksala,Kansanedustaja,KOK,8) Ehdotus laiksi asevelvollisuuslain muuttamisesta. >>>Puolustusasiainvaliokunnan mietintö n:o 5 >>>Hallituksen esitys n:o 152," Kuten edeilinen puhuja huomautti, kiinnitettiin tähän seikkaan puolustusasiainvaliokunnassa tarkkaa huomiota, keskusteltiin siitä hyvin perinpohjaisesti. Minä en yhtään epäile, että puolustusasiainvaliokunta ei olisi itsekin tehnyt samantapaista päätöstä kuin täällä on viitattu, mutta ne tosiasiat, joita puolustusministeriön taholta esitettiin, pakottivat ottamaan sellaisen kannan kuin puolustusasiainvaliokunta on ottanut. Huomioon on nimittäin otettava, että jos kaikki ne asevelvolliset, jotka ovat tulleet ennen rauhantekopäivää asepalvelukseen vapautettaisiin tämän lain alaisuudesta, niin suojajoukkovahvuus tulisi niin heikoksi, että sotilasjohto pitää sitä kokonaan riittämättömänä. Huomautettiin valiokunnassa siitä, että meidän rajamme ovat nyt niin epäedulliset puolustaa ja niin pitkät, että siellä tarvitaan vähintäänkin se määrä miehiä, mikä nyt tämän lain mukaan palvelukseen tulee jäämään ja jos näistä miehistä vielä vähennettäisiin ennen frauhantekoa palvelukseen tulleet, niin suojajoukkovahvuus tulisi kokonaan riittämättömäksi. Ed. Pohjannoron lausunnon johdosta on taas huomautettava, että kaikki vapaaehtoiset ovat asevelvollisuuslain mukaan aivan samassa asemassa kuin asevelvolliset, joten heidän asemansa on ilman muuta selvinnyt. Minä uskon, että kun suuri valiokuntakin tähän asiaan tutustuu, niin senkin on pakko todeta, että pitemmälle ei juuri voida mennä kuin mihin puolustusasiainvaliokunta on mennyt miehiä vapauttaessaan. Niinikään kävi puolustusasiainvaliokunnassa selville, että nämä asevelvolliset, jotka ovat kutsutut tämän vuoden alussa ennen rauhantekoa palvelukseen, ovat sangen useassa tapauksessa jääneet kokonaan osaa ottamatta varsinaisiin sotatoimiin. Heitä on koulutettu ensin eräitä viikkoja ja ovat olleet toiset matkalla rintamille, toiset eivät ole ehtineet edes matkallekaan ja vain pienempi osa heistä on joutunut taisteluun viikon parin ajaksi. Tätä lyhyttä aikaa nyt ei ole syytä ottaa niin suuresti huomioon, että sen johdosta kokonaista puoli vuotta vähennettäisiin asevelvollisuusajasta.",Puheenvuoro,http://ldf.fi/semparl/people/p911177,Male,1891-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2933257520848240099,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Oksala,1658
1940_127_41,127/1940,1940-12-14,15.00,16.45,Yrjö,Schildt,Kansanedustaja,KESK,8) Ehdotus laiksi asevelvollisuuslain muuttamisesta. >>>Puolustusasiainvaliokunnan mietintö n:o 5 >>>Hallituksen esitys n:o 152," Ed. Oksala selvitti juuri ne asiat, joihin minäkin aioin puuttua. Olisi kyllä ollut erittäin suotavaa, että puolustusasiainvaliokunta olisi saanut tietää, kuinka suurta miesmäärää tämä asia tulisi koskemaan silloin, jos ne, jotka ovat astuneet palvelukseen ennen 13 päivää maaliskuuta 1940, vapautettaisiin tämän lain alaisuudesta. Tätä ei kuitenkaan katsottu voitavan ilmoittaa ja näin ollen tuli sellainen käsitys vallalle valiokunnassa, että tämä määrä on niin raskas lomittaa ja niin suurelta osalta koskee meidän miesvahvuuksiamme, että sitä ei voida tehdä. Ja minä pahoittelen, että tämmöistä asiaa ei voida puolustusasiainvaliokunnassa uskoa edes sellaisille henkilöille, jotka ovat vannoneet upseerivalan.",Puheenvuoro,http://ldf.fi/semparl/people/p911478,Male,1899-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2026506762615234827,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Schildt,1658
1940_127_42,127/1940,1940-12-14,15.00,16.45,Matti,Lahtela,Kansanedustaja,KESK,8) Ehdotus laiksi asevelvollisuuslain muuttamisesta. >>>Puolustusasiainvaliokunnan mietintö n:o 5 >>>Hallituksen esitys n:o 152," Käsitykseni mukaan niille, jotka viime sodan aikana ottivat osaa maanpuolustustehtäviin, on saatava jonkinlainen hyvitys. On käsitykseni mukaan aivan väärin, että näitä nuorukaisia rangaistaan yhtä pitkällä palvelusajalla kuin niitä, jotka eivät olleet missään maanpuolustustehtävissä. Se kumminkin on käsitykseni mukaan harhaan vievä ajatus, että määrättäisiin sellainen ehto, että ne, jotka ovat ennen sitä ja sitä päivää palvelukseen astuneet, saisivat lyhemmän palvelusajan. Silloinhan saisivat palvelusajan lyhennyksen nekin, jotka eivät olleet varsinaisessa sodassa ollenkaan Ppalvelusaikanaan, vaikkakin astuivat joukko-osastoon ennen mainittua määräpäivää. Pitäisi jonkinlainen harkintapykälä saada, jolla voidaan saada niin sanottu kuntoisuusloma henkilölle, joka on saanut koulutusta joko sodassa tai muussa toiminnassa ennen vakinaiseen väkeen astumistaan. Näin pitäisi tehdä sen vuoksi, että voitaisiin henkilö henkilöltä tutkia ja ratkaista, kuka on tällaiseen lyhempään palvelusaikaan oikeutettu henkilö. Minusta tuntuu siltä, ettei maanpuolustusta pidä, vaikka miehiä tarvitaan, niin järjestää, että rangaistaan niitä, jotka viime talvena tekivät maan vaikeimmassa tilassa ollessa niin suuren palveluksen, että menivät vapaaehtoisesti taisteluriveihin tai: muihin joukkoihin sotatoimialueella. Käsitykseni mukaan täytyy valtion kyetä järjestämään asia niin, että sinne saadaan muita miehiä rankaisematta näitä nuorukaisia.",Puheenvuoro,http://ldf.fi/semparl/people/p910868,Male,1881-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g3291552576751872520,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Lahtela,1658
1940_127_43,127/1940,1940-12-14,15.00,16.45,Rauno,Kallia,Kansanedustaja,IKL,8) Ehdotus laiksi asevelvollisuuslain muuttamisesta. >>>Puolustusasiainvaliokunnan mietintö n:o 5 >>>Hallituksen esitys n:o 152," Ed. Oksalan äskeinen lausunto selvitti sen, että puheeksi tulleessa kysymyksessä on etusija annettava ed. Rantamaan ehdotukselle ennen ed. Rantalan ehdotusta. Olen aivan samaa mieltä niitten puhujain kanssa, jotka katsovat, että se nuori polvi, joka vapaaehtoisesti ja osittain ehkä kutsuttunakin ehti rintamalle ottamaan osaa sotatoimiin, saa laskea kaksinkertaisena sen ajan, jonka se oli vihollisen tulen alaisena rintamapalveluksessa. Mutta epäilemättä se menetelmä, että määrättäisiin esim. rauhanteon päivä siksi rajaksi, joka tämän asian ratkaisisi, heikentäisi tulevaisuudessa suojajoukkoja aivan liian paljon. Ed. Rantamaan ehdotuksen hyväksyminen ei sensijaan koske suuria joukkoja, mutta tekee periaatteellisesti oikeutta niille, joille sen oikeuden tekeminen nyt olisi tarpeellista ja välttämätöntä. ""Toivoisin, että suuri valiokunta ottaisi tämän huomioon ja asettuisi lähinnä ed. Rantamaan ehdotuksen kannalle.",Puheenvuoro,http://ldf.fi/semparl/people/p910659,Male,1901-01-01,http://ldf.fi/semparl/groups/Q1442516,Oppositiopuolue,http://ldf.fi/semparl/groups/g6693473012737747477,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Kallia,1659
1940_127_44,127/1940,1940-12-14,15.00,16.45,Väinö,Havas,Kansanedustaja,KOK,8) Ehdotus laiksi asevelvollisuuslain muuttamisesta. >>>Puolustusasiainvaliokunnan mietintö n:o 5 >>>Hallituksen esitys n:o 152," Pyysin puheenvuoron esittääkseni aivan samoja ajatuksia kuin edellinen puhuja tässä äsken esitti. Jos vapautetaan tämän kyseessäolevan lain alaisuudesta kaikki ne miehet, jotka astuivat palvelukseen ennen rauhanteon päivää, silloin varmasti on niin suurista joukoista jo kysymys, että suojajoukot arveluttavasti pienenevät. Mutta jos käymme kannattamaan ed. Rantamaan ehdotusta, silloin on kysymyksessä suhteellisesti pieni miesmäärä ja kuitenkin tällä tavalla annetaan asianmukainen arvo ja hyvitys niille nuorukaisille, jotka vapaaehtoisina varsinaisesti tulilinjoilla suorittivat viime talvena velvollisuutensa.",Puheenvuoro,http://ldf.fi/semparl/people/p910433,Male,1898-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1768692398004584951,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Havas,1659
1940_127_45,127/1940,1940-12-14,15.00,16.45,Arno,Tuurna,Kansanedustaja,KOK,8) Ehdotus laiksi asevelvollisuuslain muuttamisesta. >>>Puolustusasiainvaliokunnan mietintö n:o 5 >>>Hallituksen esitys n:o 152," Puolustusasiainvaliokunnassa on annettu arvo sekä ed. Rantalan että ed. Rantamaan tekemille ehdotuksille. Ne samat kysymykset ovat olleet siellä käsittelyn kohteina. Tahtoisin kuitenkin tässä tilaisuudessa erikoisesti osoittaa, että on vaikeata täällä yksityiskohtaisesti mennä määräämään, mitenkä paljon suojavah- vuuksia voidaan heikentää antamalla yksityiskohtaisia määräyksiä lomista, mitä näille miehille, jotka sodan aikana ovat olleet asepalveluksessa tai taistelussa olleet. mukana, myönnettäisiin. Tämä lomananto: ja niiden myöntäminen. on jätettävä joukko-osastojen päälliköille. Tahtoisin tässä tilaisuudessa, joka pidetään suljetuin ovin, mainita, että v. 1918 syntyneitä, jotka asepalvelukseen kutsuttiin vuoden 1939 aikana, siis ennen 1 päivää tammikuuta, vapautuu 7,000 ensi helmi — maaliskuussa. Vuonna 1919 syntyneitä, jotka kutsuttiin palvelukseen tammikuussa. 1940 on 26,000 ja näitä nyt tulisi erikoisesti koskemaan se ehdotus, jonka täällä ed. Rantamaa esitti. Mitä sitten tulee vuonna 1920 syntyneisiin, niin he astuivat palve lukseen vasta rauhanteon jälkeen, niin että heitä tämä ehdotus ei enää koske.",Puheenvuoro,http://ldf.fi/semparl/people/p911660,Male,1894-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g5367572260417199006,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Tuurna,1659
1940_127_46,127/1940,1940-12-14,15.00,16.45,Yrjö,Schildt,Kansanedustaja,KESK,8) Ehdotus laiksi asevelvollisuuslain muuttamisesta. >>>Puolustusasiainvaliokunnan mietintö n:o 5 >>>Hallituksen esitys n:o 152," Mitä ed. Lahtelan puheenvuoroon tulee, niin tämä loma- ja kotiuttamisasia on järjestetty tämän lain voimaantulosäännöksen 3 momentissa, jossa annetaan oikeus kotiuttaa ennenkin palvelusajan laillista päättymistä. Näin äkkiä kuulostaen tuntuu ed. Rantamaan ehdotus hyvältä, mutta siinäkään ei voi päästä mihinkään varmaan käsitykseen, ennenkuin tietää, kuinka suurta miesmäärää se koskee, sillä pohjalla vasta siitä voi päättää, pienentääkö se suojajoukkojen miesvahvuutta vai ei ja se on eduskunnalle erittäin tärkeätä.",Puheenvuoro,http://ldf.fi/semparl/people/p911478,Male,1899-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2026506762615234827,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Schildt,1659
1940_127_47,127/1940,1940-12-14,15.00,16.45,Onni,Peltonen,Kansanedustaja,SDP,8) Ehdotus laiksi asevelvollisuuslain muuttamisesta. >>>Puolustusasiainvaliokunnan mietintö n:o 5 >>>Hallituksen esitys n:o 152," Minä luulisin, että tämä siirtyminen voitaisiin kyllä toimittaa toisella tavalla paremmin ja saavuttaa sama tarkoitus kuin mihin ed. Rantamaa pyrkii. Minä pelkään, että ed. Rantamaan esittämä tapa on verrattain vaikea toteuttaa, sillä saattaa esiintyä paljon sellaisia rajatapauksia, joista on vaikeata päättää, kuuluvatko nämä siihen joukkoon, jolle lyhennystä on annettava tai jäävätkö sen ulkopuolelle, ja siten saattaa syntyä oikeutettua tyytymättömyyttä ja katkeruutta niissä, jotka ovat olleet samanlaisissa tehtävissä, ja vapautuneet. Mutta sensijaan, jos ei voisi antaa vuoden hyvitystä niille, jotka ovat ennen rauhantekoa palvelukseen astuneet, niin voisi ajatella, että annettaisiin koko ryhmälle lyhyempi lykkäys 3—6 kuukautta ja määrättäisiin se koskemaan kaik- Lauantaina 14 p. jouluktiuta 1940. kia niitä henkilöitä, jotka ovat palvelukseen astuneet, niin silloin säästyisi hyvin paljon sellaista työtä, jota ed. Rantamaan esittämä menettely tietää. Minun käsitykseni mukaan ja yleensäkin kaikkien meikäläisten, sekä ryhmän käsityksen mukaan, kun lain voimassaoloaika on määrätty olemaan 5 vuotta, se on aivan liian pitkä. Mutta koska siitä on sovittu jo etukäteen, niin se voitaisiin hyväksyä. Sitä vastaan ei ole eduskunnassa enää tilaisuus muutoksia esittää. Mutta tämä muutos, josta tässä nyt on puhe, minä luulisin, että se voitaisiin kyllä suuressa valiokunnassa toimittaa, jos vain halutaan, ilman että siitä joukkojen vahvuus mitään tulee kärsimään.",Puheenvuoro,http://ldf.fi/semparl/people/p911223,Male,1894-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. O. Peltonen,1659
