speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1914_45_18,45/1914,1914-04-29,18.00,01.20,Pekka,Ahmavaara,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),"1) Varojen hankkimesta vuodeksi 1915 niihin tarpeisiin, joihin vakinaiset valtion tulot eivät riitä, :  koskevan armollisen esityksen n:o 6 johdosta valmistettu valtiovarainvaliokunnan mietintö n:o 5, joka eilispäivänä toistamiseen pantiin pöydälle, esitellään mainitun asian ainoata käsittelyä varten; ja tulee sen yhteydessä käsiteltäväksi myös samassa mietinnössä valmistelevasti käsitelty ed. Halosen anomusehdotus n:o 84 määrärahan myöntämisestä toimenpiteitä varten metsärajan alenemisen ehkäisemiseksi Lapissa sekä tehtäväksi lopullisesti päätökset anomus117 Keskiviikkona 29 p. huhtikuuta.   ehdotusten n:o 75, 21, 9, 63, 14, 13, 76, 67, 8, 41, 93, 101 ja 73 johdosta, joista eduskunta on V. J:n 63 §:n mukaisesti ehdollisesti päättänyt."," Tässä osassa, sivulla 40 on se ponsilause, johon illan keskustelu on suuressa määrässä kohdistunut, nimittäin sotilasmiljoonat. Minä pyydän ed. Danielson-Kalmarin lausunnon johdosta ainoastaan muutamilla sanoilla täydentää sitä, mitä ed. Svinhufvud ja Talas ovat täällä jo sanoneet. Ed. Danielson- Kalmarin lausunnoille niiden arvokkaan sisällön ja hyvän muodonkin puolesta tässä eduskunnassa yleensä annetaan suuri tunnustus, niinkuin ne epäilemättä ansaitsevatkin. Minusta kumminkin tuntui, että hänen illan lausunnossa oli kohtia, jotka eivät ollenkaan olleet vakuuttavia, ja luujo sinänsä mennyt! lenpa että diplomaattinen taito ja tarkoitusperä ehkä voitti muutamissa kohdin sen vakavuuden ja asiallisuuden, josta mainitun edustajan lausunnot ylipäänsä ovat tunnustetut. Kun hän teroitti, kuinka tärkeätä on myöntyminen eduskunnan puolelta sotilasmiljoonissa, me kun silloin tarjoisimme hallitukselle sovinnon kättä, niin en puolestani oikein jaksa uskoa, että ed. Danielson- Kalmari itsekään on oikein vakuutettu tämän myöntymyksen tehokkuudesta, mitä hän meille vakuutti, kun tietää ne valtiolliset olosuhteet, missä nykyisin elämme. Ei ole sillä hyvä, että lakia poljetaan päivä päivältä, vaan koko meidän lainsäädäntöoikeutemme tahdotaan riistää venäläisille lainsäädäntölaitoksille ja vakuuttamalla vakuutetaan, ettei mikään peräänantaminen voi tulla kysymykseenkään. Sen jälkeen kuin valtakunnan lainsäädäntö on ladittu ja sen perusteella yhdenvertaisuuslaki, on minusta suoraan sanoen lapsellista luulla, että me nyt saamme sovinnon aikaan sillä, että myönnämme nämät miljoonat, jotka venäläiset muutenkin meiltä valitettavasti ottavat. Myöntyväisyydelläkin täytyy olla rajansa, niinkuin tämän arvoisan edustajan lausunnosta myös kävi selville, mutta kun hän siitä huolimatta sellaisissa oloissa kuin edellä viittasin, erityisesti tätä myöntyväisyyttä painostaa luottaen sen hyvään vaikutukseen, niin tuntuu, että siinä on silloin jo haaveilua vakaumuksen mukana. Muuten näytti ed. Danielson-Kalmari olevan jotenkin masentunut ja toivoton tulevaisuuteen nähden. Se saattaa olla, niin hän lausui, hyvin synkkä tai mahdollisesti ehkä toivoisampi, jos eduskunta aikoinaan osaisi myöntyä. Kyllä kai sentään sellainen kansa, jolla ei ole enää muuta tehtävää kuin myöntyä, jolla ei ole siveellistä rohkeutta seisoa oikeuksiensa puolella, on Ei ole enää suuria toiveita sen kansan tulevaisuudesta, joka näin toivottomaksi joutuu. Onhan niitä kaiketi maailmassa tällaisiakin myöntyviä eduskuntia ollut, sen kai ed. Danielson-Kalmari kyllä tietää. Minulle johtuu tässä mieleen ainoastaan yksi sellainen eduskunta, se oli aikoinaan Irlannissa. Mutta millaiset seuraukset siitä olivat, kun tämä eduskunta lopulta myöntyi oman itsensäkin olemassa olon kieltämiseen, sen me tiedämme. Ei ainakaan nämät seuraukset ole sellaisia, että ne kehoittaisivat tälle tielle astumaan. - Minä olin ajatellut yleiskeskustelussa laajemmin puhua tästä asiasta, mutta kun sitä silloin en tehnyt en tahdo nyt, kun on jo erikoiskeskustelu käymässä, laajemmin jatkaa. Olen tahtonut tämän vain huomauttaa, koska..luulen, että on paljon muitakin kuin minä, jotka pitävät varsinkin tätä kohtaa ed. Danielson-Kalmarin lausunnossa sangen heikkona. Minä muuten olen tämän mietinnön kannalla niillä muutoksilla, kuin ensimäinen vastalause ehdottaa.",Puheenvuoro,http://ldf.fi/semparl/people/p910235,Male,1862-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_II.pdf,fi,Ed. Ahmavaara,926
1914_45_19,45/1914,1914-04-29,18.00,01.20,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),"1) Varojen hankkimesta vuodeksi 1915 niihin tarpeisiin, joihin vakinaiset valtion tulot eivät riitä, :  koskevan armollisen esityksen n:o 6 johdosta valmistettu valtiovarainvaliokunnan mietintö n:o 5, joka eilispäivänä toistamiseen pantiin pöydälle, esitellään mainitun asian ainoata käsittelyä varten; ja tulee sen yhteydessä käsiteltäväksi myös samassa mietinnössä valmistelevasti käsitelty ed. Halosen anomusehdotus n:o 84 määrärahan myöntämisestä toimenpiteitä varten metsärajan alenemisen ehkäisemiseksi Lapissa sekä tehtäväksi lopullisesti päätökset anomus117 Keskiviikkona 29 p. huhtikuuta.   ehdotusten n:o 75, 21, 9, 63, 14, 13, 76, 67, 8, 41, 93, 101 ja 73 johdosta, joista eduskunta on V. J:n 63 §:n mukaisesti ehdollisesti päättänyt."," Koska tämä osasto on käytävä läpi pääluokittain, olisi ensiksi otettava esille yleinen esitys eli sivut 26 ja 27. Keskustelutta hyväksytään tämä osa sekä sen jälkeen seuraavilta sivuilta 1:nen, 2:nen, 3:s ja 4:s pääluokka. 5:s pääluokka aiheuttaa seuraavan Keskustelun :",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_II.pdf,fi,Puhemies,927
1914_45_20,45/1914,1914-04-29,18.00,01.20,Ludvig,Lindström,Kansanedustaja,SDP,"1) Varojen hankkimesta vuodeksi 1915 niihin tarpeisiin, joihin vakinaiset valtion tulot eivät riitä, :  koskevan armollisen esityksen n:o 6 johdosta valmistettu valtiovarainvaliokunnan mietintö n:o 5, joka eilispäivänä toistamiseen pantiin pöydälle, esitellään mainitun asian ainoata käsittelyä varten; ja tulee sen yhteydessä käsiteltäväksi myös samassa mietinnössä valmistelevasti käsitelty ed. Halosen anomusehdotus n:o 84 määrärahan myöntämisestä toimenpiteitä varten metsärajan alenemisen ehkäisemiseksi Lapissa sekä tehtäväksi lopullisesti päätökset anomus117 Keskiviikkona 29 p. huhtikuuta.   ehdotusten n:o 75, 21, 9, 63, 14, 13, 76, 67, 8, 41, 93, 101 ja 73 johdosta, joista eduskunta on V. J:n 63 §:n mukaisesti ehdollisesti päättänyt."," Säsom redan i den socialdemokratiska reservationen framhällits, finnes under denna hufvudtitel, bland annat, ett belopp, stort 50,000 mark, som af senaten använts till Pbetäckande af särskilda utgifter vid landets polisinrättningar. Enligt de uppgifter utskottet erhållit från senatens bokföring, har emellertid af detta belopp, hvilket tidigare föregifvits hafva använts främst såsom understöd ät i tjänsten skadade poliser och deras familjer, använts betydliga summor till groft lagstridiga och förlandet skadliga ändamäl, sädana som släpandet af de pä grund af likställighetslagen häktade offren till Petersburg m. m. Pä grund häraf hafva vi i reservationen föreslagit anslagets försvinnande ur budgeten, och förnyar jag nu detta förslag.",Puheenvuoro,http://ldf.fi/semparl/people/p910982,Male,1879-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g9341768230823957190,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_II.pdf,sv,Ed. Lindström,927
1914_45_21,45/1914,1914-04-29,18.00,01.20,Jussi,Railo,Kansanedustaja,SDP,"1) Varojen hankkimesta vuodeksi 1915 niihin tarpeisiin, joihin vakinaiset valtion tulot eivät riitä, :  koskevan armollisen esityksen n:o 6 johdosta valmistettu valtiovarainvaliokunnan mietintö n:o 5, joka eilispäivänä toistamiseen pantiin pöydälle, esitellään mainitun asian ainoata käsittelyä varten; ja tulee sen yhteydessä käsiteltäväksi myös samassa mietinnössä valmistelevasti käsitelty ed. Halosen anomusehdotus n:o 84 määrärahan myöntämisestä toimenpiteitä varten metsärajan alenemisen ehkäisemiseksi Lapissa sekä tehtäväksi lopullisesti päätökset anomus117 Keskiviikkona 29 p. huhtikuuta.   ehdotusten n:o 75, 21, 9, 63, 14, 13, 76, 67, 8, 41, 93, 101 ja 73 johdosta, joista eduskunta on V. J:n 63 §:n mukaisesti ehdollisesti päättänyt."," Tässä luokassa ovat myöskin ne menoerät, jotka koskevat kaupungin poliisilaitosta. Sosialidemokraatit ovat valiokunnassa tahtoneet tätä rahamäärää pienemmäksi kuin miksi valiokunnan porvarillinen enemmistö on sen ottanut tänne laskelmiin. Siihen alennusehdotukseen on minun mielestäni täydet syyt olemassa, sillä sitä mukaa kuin nuo poliisilaitoksen menot vuodesta vuoteen ovat kasvaneet, on itse tämä laitos ruvennut osoittamaan mitä suurinta kelvottomuutta järjestyksen ylläpitämiseen ja päinvastoin mahdollisimman suurta kelvollisuutta sen häiritsemiseen. Samalla on poliisia ruvettu käyttämään kaikenlaisiin järjestyksenpidolle vieraisiin tehtäviin, jopa tarpeettomassa määrässä myös työnantajain ja työntekijäin välisiin selkkauksiin, tukemaan työnantajia. Minä pyydän saada ehdottaa tässä kohden sosialidemokraattien vastalauseessa sivulla 101 olevan esityksen mukaisesti, että poliisilaitokselle ei annettaisi tuollaista tunnustusta sille aijotun määrärahan korottamisen muodossa, vaan että tämä menoerä alennettaisiin 3,400,000 markaan.",Puheenvuoro,http://ldf.fi/semparl/people/p911316,Male,1887-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g9341768230823957190,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_II.pdf,fi,Ed. Railo,927
1914_45_22,45/1914,1914-04-29,18.00,01.20,Lauri,Letonmäki,Kansanedustaja,SDP,"1) Varojen hankkimesta vuodeksi 1915 niihin tarpeisiin, joihin vakinaiset valtion tulot eivät riitä, :  koskevan armollisen esityksen n:o 6 johdosta valmistettu valtiovarainvaliokunnan mietintö n:o 5, joka eilispäivänä toistamiseen pantiin pöydälle, esitellään mainitun asian ainoata käsittelyä varten; ja tulee sen yhteydessä käsiteltäväksi myös samassa mietinnössä valmistelevasti käsitelty ed. Halosen anomusehdotus n:o 84 määrärahan myöntämisestä toimenpiteitä varten metsärajan alenemisen ehkäisemiseksi Lapissa sekä tehtäväksi lopullisesti päätökset anomus117 Keskiviikkona 29 p. huhtikuuta.   ehdotusten n:o 75, 21, 9, 63, 14, 13, 76, 67, 8, 41, 93, 101 ja 73 johdosta, joista eduskunta on V. J:n 63 §:n mukaisesti ehdollisesti päättänyt.", Minä pyydän saada kannattaa ed. Railon tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p910959,Male,1886-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g9341768230823957190,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_II.pdf,fi,Ed. Letonmäki,927
1914_45_23,45/1914,1914-04-29,18.00,01.20,William,Lundström,Kansanedustaja,SDP,"1) Varojen hankkimesta vuodeksi 1915 niihin tarpeisiin, joihin vakinaiset valtion tulot eivät riitä, :  koskevan armollisen esityksen n:o 6 johdosta valmistettu valtiovarainvaliokunnan mietintö n:o 5, joka eilispäivänä toistamiseen pantiin pöydälle, esitellään mainitun asian ainoata käsittelyä varten; ja tulee sen yhteydessä käsiteltäväksi myös samassa mietinnössä valmistelevasti käsitelty ed. Halosen anomusehdotus n:o 84 määrärahan myöntämisestä toimenpiteitä varten metsärajan alenemisen ehkäisemiseksi Lapissa sekä tehtäväksi lopullisesti päätökset anomus117 Keskiviikkona 29 p. huhtikuuta.   ehdotusten n:o 75, 21, 9, 63, 14, 13, 76, 67, 8, 41, 93, 101 ja 73 johdosta, joista eduskunta on V. J:n 63 §:n mukaisesti ehdollisesti päättänyt.", Jag ber att fä understöda det af 1dgsm. Lindström gjorda förslaget. Keskustelu 5:stä pääluokasta julistetaan päättyneeksi.,Puheenvuoro,http://ldf.fi/semparl/people/p911006,Male,1880-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g2107606684527330861,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_II.pdf,fi,Ed. Lundström,927
1914_45_24,45/1914,1914-04-29,18.00,01.20,K. J.,Ståhlberg,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),"1) Varojen hankkimesta vuodeksi 1915 niihin tarpeisiin, joihin vakinaiset valtion tulot eivät riitä, :  koskevan armollisen esityksen n:o 6 johdosta valmistettu valtiovarainvaliokunnan mietintö n:o 5, joka eilispäivänä toistamiseen pantiin pöydälle, esitellään mainitun asian ainoata käsittelyä varten; ja tulee sen yhteydessä käsiteltäväksi myös samassa mietinnössä valmistelevasti käsitelty ed. Halosen anomusehdotus n:o 84 määrärahan myöntämisestä toimenpiteitä varten metsärajan alenemisen ehkäisemiseksi Lapissa sekä tehtäväksi lopullisesti päätökset anomus117 Keskiviikkona 29 p. huhtikuuta.   ehdotusten n:o 75, 21, 9, 63, 14, 13, 76, 67, 8, 41, 93, 101 ja 73 johdosta, joista eduskunta on V. J:n 63 §:n mukaisesti ehdollisesti päättänyt."," Ed. Lindström on ed. Lundströmin kannattamana ehdottanut poistettavaksi sivulla 35 mainitun erän 50,000 markkaa poliisilaitoksen lisämenojen täyttämiseksi. Ed. Railo ed. Letonmäen kannattamana on ehdottanut, että kaupunkien —poliisilaitoksien menot otettaisiin 3,400,000 markaksi. Nämä ehdotukset ovat erillisiä, joten kummastakin lienee äänestettävä erikseen mietintöä vastaan. Selonteko ja äänestysmenettely hyväksytään. Äänestykset ja päätös: 1) Joka hyväksyy valiokunnan ehdotuksen tässä kohden, äänestää , jaa”; jos ,,e1”? voittaa, on ed. Lindströmin ehdotus hyväksytty. Äänestyksessä annetaan 100 jaa- ja 85 ei-ääntä. Ed. Lindströmin ehdotus siis on hylätty ja valiokunnan ehdotus on tässä kohden hyväksytty. 2) Joka hyväksyy valiokunnan ehdotuksen tässä kohden, äänestää ,,jaa”; jos ,,ei” voittaa on ed. Railon ehdotus hyväksytty. Äänestyksessä ovat jaa-äänet voitolla. Ed. Railon ehdotus siis on hylätty ja valiokunnan ehdotus on hyväksytty. 6:s ja 7:s pääluokka hyväksytään järjestänsä keskustelutta. 8:sta pääluokasta syntyy Keskustelu :",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_II.pdf,fi,Puhemies,927
1914_45_25,45/1914,1914-04-29,18.00,01.20,J.R.,Danielson-Kalmari,Kansanedustaja,SUOMALAINEN PUOLUE,"1) Varojen hankkimesta vuodeksi 1915 niihin tarpeisiin, joihin vakinaiset valtion tulot eivät riitä, :  koskevan armollisen esityksen n:o 6 johdosta valmistettu valtiovarainvaliokunnan mietintö n:o 5, joka eilispäivänä toistamiseen pantiin pöydälle, esitellään mainitun asian ainoata käsittelyä varten; ja tulee sen yhteydessä käsiteltäväksi myös samassa mietinnössä valmistelevasti käsitelty ed. Halosen anomusehdotus n:o 84 määrärahan myöntämisestä toimenpiteitä varten metsärajan alenemisen ehkäisemiseksi Lapissa sekä tehtäväksi lopullisesti päätökset anomus117 Keskiviikkona 29 p. huhtikuuta.   ehdotusten n:o 75, 21, 9, 63, 14, 13, 76, 67, 8, 41, 93, 101 ja 73 johdosta, joista eduskunta on V. J:n 63 §:n mukaisesti ehdollisesti päättänyt."," Minä jo äsken huomautin, että ryhmät ovat määränneet kantansa ja että sentähden tästä asiasta puhuminen ei auta — tietysti vielä vähemmän äänestäminen auttaa. Se keskustelu, joka on tapahtunut, on myöskin näyttänyt, kuinka eri tavalla tässä asiassa arvostellaan. Se mitä toinen esittää täytenä vakaumuksenaan, se on toisen mielestä lapsellista. Ja siihen tapaan. Mutta pari sanaa minä kuitenkin pyydän huomauttaa sen johdosta mitä täällä on sanottu senjälkeen kuin äsken käytin puheenvuoroa. Täällä on sanottu muun muassa että toisessa vastalauseessa ehdotetaan myöntymistä Suomen kansan varsinaiseksi pelastuskeinoksi. Joka niin käsittää tämän vastalauseen, käsittää sen täydellisesti väärin. Täällä on huomautettu sitä, että taistelu semmoisenaan antaa kansallemme voimaa. Aivan oikein, jos meidän kansamme vaan on vakuutettu, että se taistelutapa jota se noudattaa, on oikea ja että taistelu on välttämätön, että ei vaadita siltä uhrauksia tarpeettomasti, että siis uhraukset eivät ole vältettävissä. Jos tämä tieto juurtuu kansaan, silloin sen vastustusvoima on murtumaton. Mutta jos se lähtee taisteluun siinä tiedossa, että tarpeettomasti on siltä vaadittu uhrauksia ja kärsimyksiä, niin syntyy napinaa ja silloin myöskin rivit ovat hajalla. Minä lopetin äskeisen lausuntoni siihen viittaukseen, että jos ei mitään suoranaista voitettaisikaan sen kautta, että sotilasmiljoonat asetettaisiin hallitsijan käytettäväksi, niin tieto siitä, että eduskunta on tehnyt, mikä sille on mahdollista ristiriidan lopullisen järjestelyn helpottamiseksi, olisi omansa antamaan kansallemme voimaa kestämään iskut. Minä pyydän uudistaa tämän ja minä viittaan siihen tietoon, joka on tullut, että ne sovittelulait, jotka eduskunta viime valtiopäivillä päätti, eivät ole vieneet tarkoitetuille perille. Tieto, että eduskunta siinä asiassa teki, mikä sille oli mahdollista ristiriidan järjestämiseksi, antaa epäilemättä tällä hetkellä paljon enemmän voimaa Suomen kansalle vastustukseen ja onnettomuuksien, kärsimysten kestämiseen, kuin jos laajalti olisi kalvanut epäilys siitä, eikö ollut jäänyt koettamatta sovittelukeinoa, joka ehkä olisi omansa viemään perille. Kaikki mitä me kunnialla ja kansamme oikeutta uhraamatta voimme tehdä se on tehtävä, jotta kansamme rivit kovina päivinä pysyisivät eheinä. Minä epäilen suuresti, onko se optimistinen katsantotapa, jota ed. Schybergsen täällä nyt niinkuin niin monasti ennen on edustanut, täysin oikeutettu. On kyllä totta, että ne kerrokset, jotka lähinnä ovat tähän asti tulleet kokemaan taistelun pahimpia iskuja, ovat kestäneet tavalla, joka rohkaisee meitä kaikkia. Mutta niissä kerroksissa on varmaankin juuri vaikuttanut selvä ja varma tietoisuus siitä, että se uhri, jota he ovat kantaneet, on ollut välttämätön. Mutta onko todellakin kansan laajat kerrokset vakuutettavissa siitä, että jos täällä asetetaan heidän kannettavakseen uhrauksia, toisellaisia kuin mitä tähän asti on tullut kysymykseen, nekin ovat välttämättömiä. Se vakaumus että näin on, on voitettavissa vasta silloin kuin eduskunta todella on tehnyt, mitä sille on mahdollista näiden tällaisten kärsimysten estämiseksi. Taistelua taistelun vuoksi, sitä meidän kansamme ei suinkaan tule hyväksymään, mutta kestämistä silloin kuin se on vakuutettu siitä, että tämä on välttämätöntä oikean asian puolesta, sitä kestäväisyyttä me varmaan voimme siltä toivoa.",Puheenvuoro,http://ldf.fi/semparl/people/p910329,Male,1853-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g6338737017181019686,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_II.pdf,fi,Ed. Danielson-Kalmari,927
1914_45_26,45/1914,1914-04-29,18.00,01.20,Kyösti,Kallio,Kansanedustaja,KESK,"1) Varojen hankkimesta vuodeksi 1915 niihin tarpeisiin, joihin vakinaiset valtion tulot eivät riitä, :  koskevan armollisen esityksen n:o 6 johdosta valmistettu valtiovarainvaliokunnan mietintö n:o 5, joka eilispäivänä toistamiseen pantiin pöydälle, esitellään mainitun asian ainoata käsittelyä varten; ja tulee sen yhteydessä käsiteltäväksi myös samassa mietinnössä valmistelevasti käsitelty ed. Halosen anomusehdotus n:o 84 määrärahan myöntämisestä toimenpiteitä varten metsärajan alenemisen ehkäisemiseksi Lapissa sekä tehtäväksi lopullisesti päätökset anomus117 Keskiviikkona 29 p. huhtikuuta.   ehdotusten n:o 75, 21, 9, 63, 14, 13, 76, 67, 8, 41, 93, 101 ja 73 johdosta, joista eduskunta on V. J:n 63 §:n mukaisesti ehdollisesti päättänyt."," Tässä pääluokassa esiintyy nyt se perussyy, joka on ollut hallituksella tekosyynä. murtaessaan vuosi vuodelta eduskunnan hyväksymän budjetin käyttääkseen näin saatuja rahoja tämän tarkoitusperänsa maksamiseksi. FEduskunta on useissa eri alotteissa ja relatsioonimietinnöissään huomauttanut tätä hallituksen laittomuutta. Tällä kertaa on valtiovarainvaliokunta pukenut tämän ajatuksen ponnen muotoon, jotta se olisi huomattavassa muodossa. Koska hallitus ei ole pienintäkään oiretta näyttänyt siihen, että se pyrkisi tässäkin asiassa lailliselle pohjalle, niin valiokunnan enemmistö ei ole myöskään voinut ottaa laskelmiinsa tätä määrärahaa. Ja toisekseen se on myöskin sanonut sen toisessa ponnessa julki, että sitä ei myöskään voida laillisesti suorittaa.",Puheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_II.pdf,fi,Ed. Kallio,928
1914_45_27,45/1914,1914-04-29,18.00,01.20,Pekka,Ahmavaara,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),"1) Varojen hankkimesta vuodeksi 1915 niihin tarpeisiin, joihin vakinaiset valtion tulot eivät riitä, :  koskevan armollisen esityksen n:o 6 johdosta valmistettu valtiovarainvaliokunnan mietintö n:o 5, joka eilispäivänä toistamiseen pantiin pöydälle, esitellään mainitun asian ainoata käsittelyä varten; ja tulee sen yhteydessä käsiteltäväksi myös samassa mietinnössä valmistelevasti käsitelty ed. Halosen anomusehdotus n:o 84 määrärahan myöntämisestä toimenpiteitä varten metsärajan alenemisen ehkäisemiseksi Lapissa sekä tehtäväksi lopullisesti päätökset anomus117 Keskiviikkona 29 p. huhtikuuta.   ehdotusten n:o 75, 21, 9, 63, 14, 13, 76, 67, 8, 41, 93, 101 ja 73 johdosta, joista eduskunta on V. J:n 63 §:n mukaisesti ehdollisesti päättänyt."," Ed. Danielson-Kalmarille minä pyydän vain huomauttaa, että eduskunta on kyllä tällä sotilasalalla koettanut myönnytyksiä tehdä, ja pyrkiä sovintoon. Sillä 1904 —5 vuoden valtiopäivillä säätyeduskunta myönsi varat nimenomaan sillä perusteella, että asevelvollisuusasia saadaan lailliselle kannalle järjestetyksi. Sitten tämä eduskunta 1907 ja 1908 vuosien valtiopäivillä myös myönsi miljoonat samassa tarkoituksessa. Mutta mitä vastattiin hallituksen puolelta? Miljoonat kyllä kelpasivat, mutta sotilasasiaa ei ole tähän päivään asti edes yritetty järjestää lailliselle pohjalle. Minä pyydän lisäksi kosketella samaan asiaan, mihin ed. Danielson-Kalmari viittasi. Viime vuonna myönnettiin venäläisille elinkeino- ja kunnallisäänioikeus. Niitä tosin ei ole vielä ratkaistu, mutta kaikesta päättäen niillä ei tule olemaan menestystä. Olisiko nyt ed. Danielson-Kalmari taas valmis tekemään samanlaisia myönnytyksiä? Luulen, että rajansa on eduskunnan myöntyväisyydelläkin. Tällä minä en ole sanonut, että minä enempää kuin kukaan muukaan, olisin sillä kannalla, että meidän pitää taistella taistelun vuoksi ja että pitäisi hyljätä ilman harkitsematta vaadittavia myönnytyksiä. Mutta niinkauvan kun toiselta puolen ei edes vähimmässäkään määrässä osoiteta taipumusta sovintoon, on meidän yrityksemme siihen aivan turha.",Puheenvuoro,http://ldf.fi/semparl/people/p910235,Male,1862-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_II.pdf,fi,Ed. Ahmavaara,928
1914_45_28,45/1914,1914-04-29,18.00,01.20,Juho,Mannermaa,Kansanedustaja,SUOMALAINEN PUOLUE,"1) Varojen hankkimesta vuodeksi 1915 niihin tarpeisiin, joihin vakinaiset valtion tulot eivät riitä, :  koskevan armollisen esityksen n:o 6 johdosta valmistettu valtiovarainvaliokunnan mietintö n:o 5, joka eilispäivänä toistamiseen pantiin pöydälle, esitellään mainitun asian ainoata käsittelyä varten; ja tulee sen yhteydessä käsiteltäväksi myös samassa mietinnössä valmistelevasti käsitelty ed. Halosen anomusehdotus n:o 84 määrärahan myöntämisestä toimenpiteitä varten metsärajan alenemisen ehkäisemiseksi Lapissa sekä tehtäväksi lopullisesti päätökset anomus117 Keskiviikkona 29 p. huhtikuuta.   ehdotusten n:o 75, 21, 9, 63, 14, 13, 76, 67, 8, 41, 93, 101 ja 73 johdosta, joista eduskunta on V. J:n 63 §:n mukaisesti ehdollisesti päättänyt."," Syistä, jotka toisessa vastalauseessa esitetään ja joita keskustelussa ed. Danielson-Kalmari on laveammin tuonut esiin, pyydän saada ehdottaa, että eduskunta hyväksyisi sivulla 91 toisessa vastalauseessa olevat ponnet, jotka koskevat 8 pääluokkaa mietinnön sivulla 40.",Puheenvuoro,http://ldf.fi/semparl/people/p911035,Male,1871-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g1590938066310046109,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_II.pdf,fi,Ed. Mannermaa,929
1914_45_29,45/1914,1914-04-29,18.00,01.20,Onni,Hallsten,Kansanedustaja,SUOMALAINEN PUOLUE,"1) Varojen hankkimesta vuodeksi 1915 niihin tarpeisiin, joihin vakinaiset valtion tulot eivät riitä, :  koskevan armollisen esityksen n:o 6 johdosta valmistettu valtiovarainvaliokunnan mietintö n:o 5, joka eilispäivänä toistamiseen pantiin pöydälle, esitellään mainitun asian ainoata käsittelyä varten; ja tulee sen yhteydessä käsiteltäväksi myös samassa mietinnössä valmistelevasti käsitelty ed. Halosen anomusehdotus n:o 84 määrärahan myöntämisestä toimenpiteitä varten metsärajan alenemisen ehkäisemiseksi Lapissa sekä tehtäväksi lopullisesti päätökset anomus117 Keskiviikkona 29 p. huhtikuuta.   ehdotusten n:o 75, 21, 9, 63, 14, 13, 76, 67, 8, 41, 93, 101 ja 73 johdosta, joista eduskunta on V. J:n 63 §:n mukaisesti ehdollisesti päättänyt.", Minä pyydän saada kannattaa ed. Mannermaan ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p910408,Male,1858-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g1045375744445149899,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1914/PTK_1914_II.pdf,fi,Ed. Hallsten,929
