speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1981_132_36,132/1981,1981-12-01,16.40,21.02,Heimo,Linna,Kansanedustaja,KESK,11) Ehdotukset laeiksi arpajaisverolain ja tulo- ja varallisuusverolain 22 §:n muuttamisesta >>>Suuren valiokunnan mietintö n:o 181 >>>Hallituksen esitys n:o 133 >>>Valtiovarainvaliokunnan mietintö n:o 82," Herra puhemies! Hallituspuolueiden etujen mukaista olisi hylätä totalisaattoripelin pelipanoksiin perustuva arpajaisverolain muutos pysyväksi verolaiksi. Lisäksi toivon sitä, että hallituspuolueet pääsevät sellaiseen sopimukseen, ettei tästä säädetä myöskään vuoden verolakia. Tätä näkemystä perustelen seuraavilla näkökohdilla. 
 Hallituksen esitys on puutteellisesti valmisteltu, ja se saattaa johtaa totalisaattoripelin valtiolle antaman tuoton alenemiseen. Kaikissa maissa, joissa tällaista totalisaattoriveroa on kokeiltu, on siitä kiireellisesti luovuttu. Käsitykseni mukaan olisi tämä asia pitänyt tajuta jo hallituksen ja jättää lakiesitys antamatta. 
 Raveissa käymisestä ja totalisaattorin pelaamisesta on tullut monille ihmisille tapa kuluttaa vapaa-aikaa, eikä tätä harrastusta pitäisi kohtuuttomalla verotuksella lopettaa. Varsin perusteettomalta tuntuu myös hallituksen näkemys, että hevosasioista ja raveista kiinnostuneita fhmisiä pitäisi nyt erikoisverolla rangaista valtion budjettivajauksen peittämiseksi. 
 Tähän samaan asiaan haluan liittää myös laajemman näkemyksen valtion tulonhankkimiskeinoista. Eduskunta on jatkuvasti kiinnittänyt huomiota siihen, että verotusta pitäisi yksinkettaistaa. Kuitenkin joka syksy, kun käsittelemme seuraavan vuoden valtion tulo- ja menoarviota, liittyy siihen aina jokin uusi verotusta monimutkaistava laki. Puheet verotuksen yksinkettaistamisesta ovat pelkkää puhetta niin kauan kuin hallitus tuottaa uusia verolakeja. Verotus on muodostunut niin monimutkaiseksi, ettei kohta löydy asiantuntijaa, joka koko pykäläviidakkoa hallitsisi, puhumattakaan sitten yksityisestä veronmaksajasta, jonka pitäisi tuntea verolait, kun hän veroilmoitustaan tekee. 
 Tältä pohjalta toivon, että hallitus lopettaisi uusien verolakien keksimisen ja eduskunta ryhtyisi vakavasti vaatimaan hallitukselta esityksiä verotuksen yksinkertaistamiseksi. Tämä asia pitäisi myös jonkinlaisiin raamiin ja suhteisiin pystyä asettamaan siltä pohjalta, että nythän hallitus on harkinnut, että se budjettivajauksen kattamiseksi saisi tällä verolain muutoksella 40 milj. mk rahaa, mutta nyt kun tätä verotusta pienennetään 10 %:sta 5 %:iin, niin tavoiteltu tuotto valtiolle pienenee 20 milj. markkaan. Voidaan kysyä hyvin, mitä tällä yleensä on merkitystä valtion budjettipolitiikan kannalta. Me tasapainotamme budjetin tällä hetkellä 6 550 milj. markan lainanoton varaan. Ja tuo 20 milj. markan lopputulos ei kovin paljon merkitse. 
 Edelleen, jos ajatellaan lisäbudjettia, joka meillä on tuolla pöydällä, ja verrataan siellä näitä valtion tulokertymiä, niin meillähän lasketaan tänä vuonna tulo- ja varallisuusveron tuottavan 15.8 mrd. mk. Ja silloin tulee mieleen, että jos me tatvitsemme valtiolle lisää varoja, näillä perinteisillä veroilla niitä voidaan kerätä hiukan veroja muuttamalla, ja silloin pysyy verotus ihmisten hallittavissa, mutta aina kun keksitään uusia veroja, niin kukaan ei sitä verotusviidakkoa pääse hallitsemaan. 
 Ja tältä osalta kyllä tulee pakostakin mieleen, että kyllä meidän pitäisi vakavasti ottaa tämä verotuksen yksinkertaistaminen. On aika ikävää tuolla valtiovarainvaliokunnan verojaostossakin seurata, kun tulee pykälä kerrallaan sellaista silppulakia, josta ei kukaan asiantuntija pysty kokonaisuudessaan sanomaan, mistä mikin on peräisin ja mitä se kokonaisuuteen vaikuttaa. 
 Ja tältä osalta kyllä täytyy toivoa vakavasti sitä, että tämä totalisaattoriveron säätäminen olisi se alku, jolla aloitetaan, siitä luovuttaisiin kokonaan ja lähdettäisiin hyvin vähän tuottavien verolakien viidakkoa vähentämään ja keräämään valtion tulot perinteisillä verolaeilla. Silloin tämä asia hallitaan ja pystytään myös asiat hoitamaan sillä tavalla, että myös käytännössä tarkoitus yksinkertaistaa verotusta toteutuisi ja ihmiset pysyisivät mukana siinä verosaa Jar",Puheenvuoro,http://ldf.fi/semparl/people/p910985,Male,1925-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g7748823348671232058,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_132+1981.pdf,fi,Ed. Linna,2908
1981_132_37,132/1981,1981-12-01,16.40,21.02,Urpo,Leppänen,Kansanedustaja,SMP,11) Ehdotukset laeiksi arpajaisverolain ja tulo- ja varallisuusverolain 22 §:n muuttamisesta >>>Suuren valiokunnan mietintö n:o 181 >>>Hallituksen esitys n:o 133 >>>Valtiovarainvaliokunnan mietintö n:o 82," Herra puhemies! SMP vastustaa jyrkästi totalisaattoriverojärjestelmän muuttamista. Tämähän merkitsee sitä, että nyt siirrytään nykyisestä voiton verottamisesta pelitapahtuman verottamiseen eli eräänlaiseen peliveroon eli harrastuksen verottamiseen. Tämä jo tuvat nämä haitat, joita täällä on käsitelty monissa puheenvuoroissa, hevosjalostukselle, raviurheilulle sinänsä. Myös näistä syistä tätä on syytä vastustaa. 
 Lisäksi, mitä tulee valtiontaloudellisiin näkökohtiin, on suuri vaara, että valtiontalouden kannalta tästä ei myöskään ole mitään hyötyä, koska tämä laki voimaan tullessaan mahdollistaa toisaalta myös tämän lain väärinkäytön, joka voi johtaa siihen, että valtion tulot pienenevät. Näistäkin syistä tämä laki on järjetön. Tästä syystä SMP:n eduskuntaryhmä tulee esittämään tätä lakia hylättäväksi, jos kukaan muu ei uskalla sitä esittää hylättäväksi. Täällä on vain ilmoitettu, että yhdytään tähän hylkäysesitykseen. Me kyllä tulemme hoitamaan, että tämä esitys myös tehdään. 
 Keskustapuolueen kantahan tässä on varsin ihmeellinen. Keskustapuolue on lehdistössään ilmoittanut tätä vastustavansa. Keskustapuolueen kansanedustajat kentällä ovat tätä vastaan puhuneet, mutta täällä he tulevat olemaan hiljaa lukuun ottamatta ehkä muutamia yksilöitä, joille on annettu lupa yhtyä tässä niiden kantaan, jotka tätä vastustavat, jotta he voivat taas näytellä kentällä muka hevosjalostuksen ystäviä. Tämä on sitä kepun kaksinaamaisuutta, joka niin monessa asiassa on tullut esille.",Puheenvuoro,http://ldf.fi/semparl/people/p169,Male,1944-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2463646275255654258,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_132+1981.pdf,fi,Fd. Leppänen,2908
1981_132_38,132/1981,1981-12-01,16.40,21.02,Jalmari,Torikka,Kansanedustaja,KOK,11) Ehdotukset laeiksi arpajaisverolain ja tulo- ja varallisuusverolain 22 §:n muuttamisesta >>>Suuren valiokunnan mietintö n:o 181 >>>Hallituksen esitys n:o 133 >>>Valtiovarainvaliokunnan mietintö n:o 82," Herra puhemies! Tämän lakiesityksen päänäytelmä koetaan luonnollisesti vasta kolmannessa käsittelyssä, jolloin kun tämä verolaki on niin tullaan katsomaan, riittääkö hevosurheilun ja hevosjalostuksen ystäviä edes niin paljon, että saataisiin laki yksivuotiseksi. Se on todennäköistä, ja todennäköistä on myös, että keskustapuolue menee juuri tämän yksi vuotisuuden taakse. Sieltä muutama keskustapuolueen kansanedustaja tulee tukemaan sen yksivuotisuutta, mutta on huomattava, että kaikilla laeilla on ollut taipumus, kun ne kerran on hyväksytty yksivuotisiksi, ne toistuvasti vuosikausia hyväksytään yksivuotisiksi ja veroptosentti vain vuosi vuodelta nousee. Tämä olisi kyllä keskustapuolueen muistettava huolimatta siitä, että kiistatta eduskunnan asiantuntevin ravimies Paavo Vesterinen puhuikin vähän toista. Tuntuu kyllä, että tässä asiassa hänen vieterinsä kyllä tulee olemaan kovemmalla koetuksella omaan puolueeseensa nähden kuin hänen ravihevosensa koskaan raviradalla on ollut. 
 Muutamaan yksityiskohtaan tässä lakiesityksessä on syytä puuttua. Hallitushan myöntää aivan selvästi, että tämä arpajaisveron arvioitu lisätuotto tarvitaan kokonaisuudessaan valtiontalouden tasapainottamiseen. Siis kysymyksessä on huonon valtiontalouden hoito keinolla millä hyvänsä. 
 Hallituksen esitys ja jopa valtiovatainvaliokunnan mietintö sisältää eräitä virheitä ja virheellisiä väittämiä, jotka ovat tyypillisiä tämän tapaisille lakiesityksille, kun yritetään etsiä tekaistuja perusteluja tavoitteelle nostaa vetoja. 
 Hallitus sanoo esityksessään, että vedonlyönti- ja arpajaisvoittojen verotusmenettelyn yhdenmukaistamiseksi tämä lakiesitys on syytä antaa ja se on annettu. Niin ikään valtiovarainvaliokunta toteaa, että muunlaiset vedonlyöntivoitot ja arpajaisvoitot eivät ole veronalaisessa tuloverotuksessa niin kuin totalisaattoripeli on ollut. Tämä ei pidä paikkaansa. Meillä on olemassa tässä maassa julkisoikeudellinen yhteisö, Raha- automaattiyhdistys, jonka varat tulopuolella eivät millään tavalla kulje valtion budjetissa, instituutio, jonka rahanjaossa, luotoituksessa, kaikkinaisessa tahan käytössä, olisi varsin paljon tutkimista. Niitä jaetaan erilaisille säätiöille lainoina ja tukiaisina. 
 Raha-automaattiyhdistys harjoittaa mm. rulettitoimintaa, jonka tasku vuosi vuodelta on nähtävissä ja jossa nyt jo liikkuvat useat miljoonat markat. Rulettivoitot voivat tällä hetkellä olla, kun korkein panos lienee nyt viiden markan luokkaa, yhdellä pelikierroksella useita satoja markkoja. Raha-automaattiyhdistyksen hoitamassa rulettipelissä, jonka voitto kieltämättä voidaan rinnastaa vedonlyönti- tai arpajaisvoiton tapaiseksi voitoksi, voi yksi pelaaja muutaman tunnin aikana saada voittoa useita satoja jopa ehkä tuhansia markkoja. (Ed. Leppänen: Entäs voiko hävitä?) — Voi hävitä tietysti vielä enemmänkin, mutta niin voi hävitä totalisaattorissakin. 
 Tähän asiaan ei ole puututtu lainkaan. Päinvastoin esitetään väite, että kaikki muut vedonlyönnissä saatavat voitot olisivat jo normaalin arpajaisverotuksen alaisia. Näin ei siis ole. Miksi ei raha-automaattiyhdistyksen pelijärjestelmiä ja niistä saatavia voittoja tuoda tähän samaan esitykseen mukaan ja tehdä asiasta kokonaisselvitystä? Jo tästä syystä tämä asia voitaisiin, kun hallituksen esityksessä on näin karkeita virheitä, hyvin ihan tältä istumalta palauttaa valiokuntaan. Se voisi kuunnella asiantuntijoita uudelleen, jolloin saataisiin eduskuntaan edes mietintö, jossa asia kerrottaisiin niin kuin se on. 
 Joka tapauksessa tämä lakiesitys, pykälämuutoksiahan ei tästä tarvitse eikä kannata tehdä, koska kuitenkin 5 %:iin on jo menty, ratkaistaan ensi perjantaina kolmannessa käsittelyssä. 
 Kun keskustapuolue ainakin propagandistisesti menee sen taakse, että he olivat tukemassa lain yksivuotisuutta, niin korostan vielä, että se on selvästi ravi-ihmisten ja hevosihmisten sumuttamista. Toivottavasti keskustapuolue vielä kerran miettii tätä asiaa vakavammin ja tuntuva enemmistö saadaan lain hylkäämisen kannalle, joka ainoastaan pelastaa hevosjalostuksen ja hevosurheilun tässä maassa.",Puheenvuoro,http://ldf.fi/semparl/people/p910182,Male,1931-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2635046619615549727,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_132+1981.pdf,fi,Ed. Torikka,2909
1981_132_39,132/1981,1981-12-01,16.40,21.02,Matti,Ahde,Kansanedustaja,SDP,11) Ehdotukset laeiksi arpajaisverolain ja tulo- ja varallisuusverolain 22 §:n muuttamisesta >>>Suuren valiokunnan mietintö n:o 181 >>>Hallituksen esitys n:o 133 >>>Valtiovarainvaliokunnan mietintö n:o 82," Herra puhemies! Koska ed. Tuomaala oli käsitellyt myös allekirjoittaneen lausumia kiertäessään kentällä, niin kuin hän sanoi, niin haluaisin ensinnä oikaista tässäkin yhteydessä ed. Tuomaalaa ja todeta, että sellaisia väitteitä en ole milloinkaan missään esittänyt, vaan olen ollut, niin kuin sosialidemokraattinen eduskuntaryhmä, hallituksen esityksen kannalla sillä samalla perusteella, jolla hallitus esityksen eduskunnalle on antanut, että tämä 10 %:n vero arpajaisverolain kautta ns. ravivedosta asettaa tämän pelimuodon tasavertaiseen asemaan muiden pelimuotojen kanssa siitä tulevan tulon ja siitä tapahtuvan verottamisen suhteen. 
 Edelleenkin toteaisin sen, että myös hallituspuolueet täysin yksimielisesti ovat eduskuntakäsittelyn aikana voineet sopia siitä, että tämä vero alennetaan 5 %:ksi. Tästä myös keskustapuolue, ruotsalainen kansanpuolue, SKDL ja sosialidemokraatit ovat olleet täysin yksimielisiä ja käsitykseni mukaan hyväksyneet myös tämän esityksen, johon hallituskin on yhtynyt yksimielisesti. 
 Minun täytyy tässä yhteydessä todeta, että täällä kansanedustajat ovat budjettilakeja käsitelleet nyt lähes sata kappaletta; on ollut lapsilisistä kysymys, on ollut päivähoidosta ja monista muista yhteiskunnan kannalta varsin tärkeistä asioista kysymys, mutta kuitenkaan näihin asioihin ei kansanedustajien kiinnostus ole riittänyt. (Ed. Tennilä: On riittänyt!) Nyt kun tällä kertaa on kysymys ns. raviverosta, tämä on nostanut minusta uskomattoman ja käsittämättömän keskustelun. 
 Minä luulen, että tämä 5 % on kohtuullinen ja rinnastaa tämän pelimuodon muihin pelimuotoihin, ja siitä syystä mielestäni, herra puhemies, hallituspuolueitten tekemä ehdotus muutokseksi hallituksen esitykseen pitäisi myös hyväksyä.",Puheenvuoro,http://ldf.fi/semparl/people/p103,Male,1945-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_132+1981.pdf,fi,Ed. Ahde,2910
1981_132_40,132/1981,1981-12-01,16.40,21.02,Heimo,Linna,Kansanedustaja,KESK,11) Ehdotukset laeiksi arpajaisverolain ja tulo- ja varallisuusverolain 22 §:n muuttamisesta >>>Suuren valiokunnan mietintö n:o 181 >>>Hallituksen esitys n:o 133 >>>Valtiovarainvaliokunnan mietintö n:o 82," Herra puhemies! Äsken pyysin ed. Leppäsen puheenvuoroon vastauspuheenvuoron todetakseni, että kun keskustalaisena olen esittänyt, että hallituksen pitäisi vieläkin luopua näistä suunnitelmistaan, niin se petustuu tietysti siihen, että hallituspuolueiden täytyisi keskenään sopia tästä. Kun tässä on 20 milj. markan verotuoton menetyksestä kysymys, jos tästä verosta luovutaan, niin se täytyy hallituspuolueiden löytää toista tietä. Meillä on valitettavasti se asema, ettei yleensä oppositio ota vastuuta mistään asiasta, hallituspuolueet ottavat vastuun, Tältä osalta hyvin herkästi äänestellään näitä ikäviä lakeja vastaan. 
 Vielä sanoisin, että kun me säädämme nyt tuloveroon sellaisen kohdan, että totalisaattorivoitto on verovapaa, niin minä pelkään, että tulee sellainen porsaanreikä tuloverotuksen kiertämiseen, että tätä ei ole ollenkaan ajateltu hallituksen esityksessä. Siinä mielessä, kun puheenvuotossani lähdin siitä, että pitäisi verotusta yksinkertaistaa, niin tämä on varmasti semmoinen laki, joka kahta päätä monimutkaistaa meidän verotustamme, jos tämmöinen laki säädetään.",Puheenvuoro,http://ldf.fi/semparl/people/p910985,Male,1925-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g7748823348671232058,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_132+1981.pdf,fi,Ed. Linna,2910
1981_132_41,132/1981,1981-12-01,16.40,21.02,Juhani,Tuomaala,Kansanedustaja,KESK,11) Ehdotukset laeiksi arpajaisverolain ja tulo- ja varallisuusverolain 22 §:n muuttamisesta >>>Suuren valiokunnan mietintö n:o 181 >>>Hallituksen esitys n:o 133 >>>Valtiovarainvaliokunnan mietintö n:o 82," Herra puhemies! Ed. Ahteen puheenvuoron johdosta totean, että kerroin lyhentämättöminä ne terveiset, mitä on tullut mm. Oulun läänistä ja Etelä-Suomesta ed. mättä ja mitenkään niitä muuttamatta. Olen saanut myös vahvistuksen siihen, että ed. Ahde ei ehkä täysin tiukkalinjaisesti ole tässä asiassa esiintynyt. 
 Mutta toistan, herra puhemies, sen että viime kädessä tässä on kysymys niistä ihmisistä, jotka tekevät työtä raviurheilun, hevoskasvatuksen parissa, sekä myös niistä ihmisistä, jotka käyvät raveissa — vuosittain 1 300 000 ihmistä ja heistä lähes miljoona on tavallisia työtätekeviä. Vieläkin kaikesta huolimatta toivon, että ed. Ahde ja SDP:n ryhmä perjantaihin saakka miettii tätä asiaa.",Puheenvuoro,http://ldf.fi/semparl/people/p911637,Male,1946-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g7780225386421961214,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_132+1981.pdf,fi,Ed. Tuomaala,2910
1981_132_42,132/1981,1981-12-01,16.40,21.02,Matti,Ahde,Kansanedustaja,SDP,11) Ehdotukset laeiksi arpajaisverolain ja tulo- ja varallisuusverolain 22 §:n muuttamisesta >>>Suuren valiokunnan mietintö n:o 181 >>>Hallituksen esitys n:o 133 >>>Valtiovarainvaliokunnan mietintö n:o 82," Herra puhemies! Minä olen hyvin tietoinen, että ed. Tuomaalan kosketukset kenttään ovat erittäin huonot, ja ehkä siitä tämä informaatiokatkos aiheutuu. Sitä vastoin minulla ne on, ja minä en ole milloinkaan, niin kuin totesin, esittänyt sen kaltaisia väitteitä, koska minä pidän sen tyyppistä väitettä, jota on väitetty minun esittäneen, vääränä, ja sellaista minä en kentälle kerro. 
 Edelleen haluaisin kansanedustaja Tuomaalalle todeta sen, että ministeri Pekkala on nimenomaan tämän kompromissiesityksen kannalla, hän on tavallaan tämän ehdotuksen isä, ja me hallituspuolueitten eduskuntaryhmät olemme asettuneet tukemaan tätä yksimielisesti ja sillä perusteella, että me pidämme sitä kohtuullisena ja järkevänä. 
 Edelleen on syytä todeta, että tällä hetkellähän itse asiassa tästä tulosta verotetaan mutta käytännössä ei, ja siitä syystä hallitus on joutunut tähän puuttumaan, että voitaisiin palata tässäkin asiassa verotuksen suhteen laillisuuden rajoihin. 
 Olen sitä mieltä, että nyt kun tämä vero säädetään, sitä täytyy tarkkaan seurata, ja mikäli aiheutuu niitä epäkohtia, joita on epäilty, niin tähän on hallituksen ja eduskunnan palattava.",Puheenvuoro,http://ldf.fi/semparl/people/p103,Male,1945-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_132+1981.pdf,fi,Ed. Ahde,2910
1981_132_43,132/1981,1981-12-01,16.40,21.02,Juhani,Tuomaala,Kansanedustaja,KESK,11) Ehdotukset laeiksi arpajaisverolain ja tulo- ja varallisuusverolain 22 §:n muuttamisesta >>>Suuren valiokunnan mietintö n:o 181 >>>Hallituksen esitys n:o 133 >>>Valtiovarainvaliokunnan mietintö n:o 82," Herra puhemies! Ehkä saan toistaa sen, mitä pönttöpuheenvuorossani lausuin ed. Ahteesta ja hänen puheenvuoroistaan. Sanoin siis, että hän on eräissä puheenvuoroissaan kentällä — jonka kanssa hän tuntuu olevan erinomaiset sinut — maininnut, että SDP:lle sopii tämän esityksen kaataminen, mutta kepu on tässä esteenä. Tätä pidän kyllä epäreiluna menettelynä.",Puheenvuoro,http://ldf.fi/semparl/people/p911637,Male,1946-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g7780225386421961214,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_132+1981.pdf,fi,Ed. Tuomaala,2911
1981_132_44,132/1981,1981-12-01,16.40,21.02,Jalmari,Torikka,Kansanedustaja,KOK,11) Ehdotukset laeiksi arpajaisverolain ja tulo- ja varallisuusverolain 22 §:n muuttamisesta >>>Suuren valiokunnan mietintö n:o 181 >>>Hallituksen esitys n:o 133 >>>Valtiovarainvaliokunnan mietintö n:o 82," Hetra puhemies! Kun ed. Ahde esitti kansanedustajille moitteen, että he eivät ole osoittaneet yhtä suutta kiinnostusta varsin tärkeisiin muihin budjettilakeihin, niin haluan tässä yhteydessä todeta, että ed. Ahde myös on käyttänyt nyt ensimmäisen puheenvuoronsa budjettilaeista tämän asian yhteydessä.",Puheenvuoro,http://ldf.fi/semparl/people/p910182,Male,1931-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2635046619615549727,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_132+1981.pdf,fi,Ed. Torikka,2911
1981_132_45,132/1981,1981-12-01,16.40,21.02,Matti,Ahde,Kansanedustaja,SDP,11) Ehdotukset laeiksi arpajaisverolain ja tulo- ja varallisuusverolain 22 §:n muuttamisesta >>>Suuren valiokunnan mietintö n:o 181 >>>Hallituksen esitys n:o 133 >>>Valtiovarainvaliokunnan mietintö n:o 82," Herra puhemies! En olisi tätäkään käyttänyt, jos ei olisi tarvinnut oikaista ed. Tuomaalan esittämää virheellistä tietoa. 
 Edelleen totean sen, että tällaista me emme ole missään yhteydessä sanoneet emmekä sano. Me olemme valiokunnan esityksen kannalla, olemme olleet koko ajan sen jälkeen, kun hallituksen esitystä jouduttiin muuttamaan.",Puheenvuoro,http://ldf.fi/semparl/people/p103,Male,1945-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_132+1981.pdf,fi,Ed. Ahde,2911
1981_132_46,132/1981,1981-12-01,16.40,21.02,Pekka,Vennamo,Kansanedustaja,SMP,11) Ehdotukset laeiksi arpajaisverolain ja tulo- ja varallisuusverolain 22 §:n muuttamisesta >>>Suuren valiokunnan mietintö n:o 181 >>>Hallituksen esitys n:o 133 >>>Valtiovarainvaliokunnan mietintö n:o 82," Herra puhemies! Ehdotan, että 4a $, jossa juuri tästä verosta säädetään, poistettaisiin.",Puheenvuoro,http://ldf.fi/semparl/people/p289,Male,1944-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2672189662983339462,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_132+1981.pdf,fi,Fd. P. Vennamo,2911
1981_132_47,132/1981,1981-12-01,16.40,21.02,Urho,Pohto,Kansanedustaja,SMP,11) Ehdotukset laeiksi arpajaisverolain ja tulo- ja varallisuusverolain 22 §:n muuttamisesta >>>Suuren valiokunnan mietintö n:o 181 >>>Hallituksen esitys n:o 133 >>>Valtiovarainvaliokunnan mietintö n:o 82," Herra puhemies! Kannatan ed, Pekka Vennamon tekemää ehdotusta.",Puheenvuoro,http://ldf.fi/semparl/people/p911276,Male,1915-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g9296366205949512729,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_132+1981.pdf,fi,Ed. Pohto,2911
1981_132_48,132/1981,1981-12-01,16.40,21.02,Juuso,Häikiö,Toinen varapuhemies,KOK,11) Ehdotukset laeiksi arpajaisverolain ja tulo- ja varallisuusverolain 22 §:n muuttamisesta >>>Suuren valiokunnan mietintö n:o 181 >>>Hallituksen esitys n:o 133 >>>Valtiovarainvaliokunnan mietintö n:o 82," Keskustelussa on ed. P, Vennamo ed. Pohdon kannattamana ehdottanut, että pykälä poistettaisiin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910039,Male,1917-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2497265287391396831,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_132+1981.pdf,fi,Toinen varapuhemies,2911
1981_132_49,132/1981,1981-12-01,16.40,21.02,Juuso,Häikiö,Toinen varapuhemies,KOK,11) Ehdotukset laeiksi arpajaisverolain ja tulo- ja varallisuusverolain 22 §:n muuttamisesta >>>Suuren valiokunnan mietintö n:o 181 >>>Hallituksen esitys n:o 133 >>>Valtiovarainvaliokunnan mietintö n:o 82," Äänestyksessä on annettu 92 jaa- ja 37 ei-ääntä, 1 tyhjä; poissa 69. (Koneään. 26)",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910039,Male,1917-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2497265287391396831,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_132+1981.pdf,fi,Toinen varapuhemies,2911
1981_132_50,132/1981,1981-12-01,16.40,21.02,Juuso,Häikiö,Toinen varapuhemies,KOK,12) Ehdotukset laiksi väliaikaisesta polttoaineverosta annetun lain 4 §:n muuttamisesta ja laiksi sähköverosta annetun lain 3 §:n väliaikaisesta muuttamisesta annetun lain muuttamisesta >>>Valtiovarainvaliokunnan mietintö n:o 86 >>>Suuren valiokunnan mietintö n:o 185 >>>Hallituksen esitys n:o 230, Käsittelyn pohjana on suuren valiokunnan mietintö n:o 185. Ensin sallitaan asiasta yleiskeskustelu ja sitten ryhdytään lakiehdotusten yksityiskohtaiseen käsittelyyn.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910039,Male,1917-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2497265287391396831,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_132+1981.pdf,fi,Toinen varapuhemies,2911
