speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1983_87_173,87/1983,1983-12-13,14.00,18.46,Anna-Liisa,Jokinen,Kansanedustaja,SKDL,10) Ehdotukset laeiksi peruskoululain ja lukiolain sekä niihin liittyvien lakien muuttamisesta >>>Suuren valiokunnan mietintö n:o 164 >>>Lakialoite n:o 137 >>>Sivistysvaliokunnan mietintö n:o 13 >>>Hallituksen esitys n:o 89," Herra puhemies! Koululakien käsittely on saanut osakseen saatesanoja ehkä enemmän kuin mikään muu lain muutos eli huononnus tässä salissa. Mutta kysymys onkin asiasta, jossa avan ilmeisesti olisi tarvittu näkemystä pitemmälle ja vastuuta laajemmalta taholta kuin mihin tässä talossa nyt ylletään. 
 En malta olla puuttumatta asiaan, koska olin mukana lain varsinaisessa valmistelussa edellisen eduskunnan kaudella. Oli ilo olla mukana myös siinä päätöstilaisuudessa, jossa hieman juhlittiinkin suuren saavutuksen ja työn tulosta. Ministeri ja pääjohtaja korkeiden käytännön vastuuta kantavien virkamiesten ohella olivat riemuissaan siitä saavutuksesta, joka perusteellisen valmistelun ja laajan työskentelyn jälkeen eri portaissa oli aikaansaatu. Samoin iloitsivat sivistysvaliokunnan jäsenet silloisen puheenjohtajansa Mikko Ekorren johdolla. Ne puheet olisivat nyt kullan arvoisia uusienkin edustajien kuultaviksi, ja myös painoatvoltaan nämä puheet olivat merkittäviä, sillä ne todistivat kaikki aivan yhtäpitävästi, miten välttämätön, tärkeä, ajankohtainen ja suuti uudistus oli juuri valmistunut eduskunnassa ja vielä perusteellisen, huolellisen työn tuloksena. 
 Ollessani mukana asian eri vaiheissa valiokunnassa ja seurattuani, miten sinnikkäästi hiottiin erimielisyyksiä, neuvoteltiin, sovittiin ja myös muutettiin hallituksen esitystä yhdessä tuumien, totesin sen suuren vastuuntunnon, jolla päästiin lopulta harvinaisen hyvin kaikkia osapuolia tyyolleen mieleen ei edes juolahtanut, että vajaan vuoden kuluttua päätöksestä sitä tultaisiin muuttamaan. Mitään äkkinäistä tai hätäistä päätöstä ei tuolloin suinkaan tehty, vaan kaikilta osiltaan petusteellisesti harkittua työtä vastuulla myös poliittiset erimielisyydet ja näkemykset sovittaen. 
 Jos lainsäädäntö on näin hataralla perustalla, että päätökset heti vesitetään, nousee esiin kysymys, miten kansa yleensä voi ja pystyy luottamaan mihinkään eduskunnassa tehtyyn päätökseen, kun samat tahot, jotka äsken rakensivat laajan ja merkittävän koululakien uudistuksen, ovatkin näin nopeasti sitä vesittämässä. Ei maan taloudessa eikä muutoinkaan suomalaisessa yhteiskunnassa ole tällä välin tapahtunut mitään sellaista muutosta, joka antaisi oikeuden nyt tehtäviin muutoksiin. Myöskään poliittisissa voimasuhteissa ei ole tapahtunut sen laatuista käännettä, että nyt esitettyihin — tarkistuksiin olisi oikeutta. Tietysti SKDL:n valitettava kannatuksen lasku tuo tullessaan monenlaisia kielteisiä vaikutuksia maan politiikkaan, eikä hallituspuolueilla tunnu olevan tarvettä kuulla SKDL:n varoituksia nyt käsittelyssä olevassa asiassa. Valtaapitävien olisi syytä hallituksessa hieman miettiä, sillä poliittinen valta saattaa tällaisten temppujen johdosta kadotakin. Joka tapauksessa kansalaisten käsitykset lakien vastuuntuntoisesta säätämisestä joutuvat kovalle koetukselle. Luonnollisena seurauksena lakien kunnioitus rapisee. Mihin tällainen seikkailu sitten johtaa, sitä olisi hallituksen piirissä syytä vakavasti pohtia. Välinpitämättömyys on tosi vaarallista tällä kertaa.",Puheenvuoro,http://ldf.fi/semparl/people/p151,Female,1923-01-01,http://ldf.fi/semparl/groups/Q585735,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_87+1983.pdf,fi,Ed. Anna-Liisa Jokinen,2207
1983_87_174,87/1983,1983-12-13,14.00,18.46,Mauri,Pekkarinen,Kansanedustaja,KESK,10) Ehdotukset laeiksi peruskoululain ja lukiolain sekä niihin liittyvien lakien muuttamisesta >>>Suuren valiokunnan mietintö n:o 164 >>>Lakialoite n:o 137 >>>Sivistysvaliokunnan mietintö n:o 13 >>>Hallituksen esitys n:o 89," Herra puhemies! Koululakien voimaantulon vuodella siirtäminen ja koulun voimavaroja koskevien säädösten kirjaaminen lakiin ovat saamassa järkevän ja kannatettavan ratkaisun. Vaikka koulutuksesta ja sivistyselämästä tinkimiseen ei periaatteesssa voikaan suhtautua myötämielisesti, ovat petusteet nyt käsiteltävänä oleville toimille jo moneen kertaan todetusti ja osoitetusti kumminkin vankat. Hyvänkin lainsäädännön toimeenpano voi onnistua vain, jos siihen liittyvät asetukset ja muut alemman asteiset säädökset ovat myös hyvin ja huolella valmistellut. Nyt tähän valmistelutyöhön, joka on edelleen pahasti kesken, on saatu lisää aikaa. Melkoinen merkitys on toki myös sillä, että laeissa ovat nyt kirjattuina suunnilleen ne resurssit, joita eduskunta jo vuosi sitten toivoi, mutta ei silloin lakeihin saanut. Minkä mittaiset nämä resurssit ovat, niin kuin äskeinen keskustelu osoitti, siitä ollaan eri mieltä. Jotkut ovat jopa sitä mieltä, että nyt lakeihin kirjatut resurssit ovat tuntuvasti suuremmat kuin vuosi sitten osattiin ounastella. Mutta todellakin tässä asiassa mielipiteet näköjään jonkin verran vaihtelevat. Tässä yhteydessä on syytä antaa tunnustus Opettajien Ammattijärjestölle OAJ:lle, joka on toiminut tässä asiassa varmasti suomalaisen koulun ja kouluyhteisön kaikkien osapuolten kannalta järkevällä ja oikealla tavalla. 
 Lakien eduskuntakäsittelyssä sivistysvaliokunta on tehnyt hallituksen esityksiin eräitä petusteltuja pieniä korjauksia sekä painottanut lakiesitysten eräitä kohtia. Puuttumatta niihin enempää haluan alleviivata pienten, yksi- ja kaksiluokkasarjaisten peruskoulujen samoin kuin erityislukioiden erityistarpeiden huomioimista uudistusta toteutettaessa. Valitettavaa on, ettei pienille lukioille saatu pienten peruskoulujen tapaan lisäresursseistä mainintaa. 
 Herra puhemies! Lakien saatteeksi ja terveiseksi asetusten valmistelijoille haluan kiinnittää huomiota yhteen asiaan. Viranomaissäädökset koulua koskevissa asioissa, pienissäkin asioissa, lisääntyivät 70-luvun kuluessa hyvin runsaasti. Opettajat totutettiin siihen, että liki kaikkeen mahdolliseen löytyy läänin kouluosaston tai kouluhallituksen viisaudessa kehitelty ohje tat määräys. Tällaiselle opettajiin kohdistuvalle holhousmentaliteetille tulisi nyt saada koululakien hengen mukaisesti loppu. Opettajien omille oivalluksille ja pedagogisille näkemyksille tulee uudessa koulussa olla nykyistä enemmän sijaa. Periaatteessa uudet lait tähän pyrkivätkin. Alemman asteisten säädösten valmisteluprosessi ja lääninhallitusten asiasta antamat kommentit eivät anna vielä aihetta uskoa, että näin tulisi ilman muuta tapahtumaan. Hallituksen onkin syytä valvoa, että eduskunnan tahto tässäkin yksityiskohdassa, joka ei suinkaan ole vähäinen, toteutuu.",Puheenvuoro,http://ldf.fi/semparl/people/p212,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g7780225386421961214,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_87+1983.pdf,fi,Ed. Pekkarinen,2208
1983_87_175,87/1983,1983-12-13,14.00,18.46,Kalevi,Kivistö,Kansanedustaja,SKDL,10) Ehdotukset laeiksi peruskoululain ja lukiolain sekä niihin liittyvien lakien muuttamisesta >>>Suuren valiokunnan mietintö n:o 164 >>>Lakialoite n:o 137 >>>Sivistysvaliokunnan mietintö n:o 13 >>>Hallituksen esitys n:o 89," Herra puhemies! Eduskunta on kirjoittamassa nyt varsin murheellista lukua suomalaisen parlamentarismin historiaan. Kun se viime helmikuussa suurella yksimielisyydellä sääti uudet koululait, jotka uudistavat koulua koskevan lainsäädännön 110 vuoden ajalta kooten sen yhteen ja saattaen sen ajan vaatimalle tasolle ja tuoden kouluun ne lisäresurssit, joista opetusministeri puheenvuorossaan mainitsi, nyt kaiken jälkeen eduskunta on käsittelemässä jo samana vuonna hyväksymiensä lakien voimaantulon lykkäämistä. 
 Hallituksen menettely lakien vahvistamista koskevassa käsittelyssä on ollut varsin merkillinen. Kyseessä on laki, jota hallitus omassa keskuudessaan oli intensiivisesti valmistellut vuodesta 1977 lähtien, mutta kun eduskunta sen sitten yksimielisesti hyväksyi, hallituksessa ryhdyttiin voimaperäisesti vaatimaan sitä, että lakeja ei lainkaan vahvistettaisi. Tämä ennen kuulumaton menettely hetätti onneksi sen verran vastarintaa myös hallituksen sisällä, että siihen ei sentään päädytty, mutta päädyttiin lakien voimaantulon lykkäämiseen. Hallitus ei suinkaan perustanut lakien votmaantulon lykkäämistä sellaiseen harkintaan, joka olisi lähtenyt yhteiskunnan kehtitämistavoitteiden keskinäisestä punnitsemisesta, ja tuon harkinnan pohjalla päätynyt siihen, että juuri koululattos on laitos, jonka lisäresurssointia on syytä lykätä. Hallituksen lähtökohta oli yksinkertaisesti hyvin mekaaninen periaate: Kun budjetista on menoja leikattava, niitä on leikattava tasaisesti jokaiselta hallinnonalalta, jotta valtiovarainministeriön tasapuolisuutta ci voitaisi asettaa kyseenalaiseksi. Se, että koululaitoksen osalta päädyttiin 30 milj. markan leikkausvaatimukseen, on myös toisessa suhteessa osoitus menettelyn perustelemattomuudesta ja epärationaalisuudesta, onhan tuo summa huomattavasti pienempi kuin pelkkä peruskoulumomentin arviointivithe budjetissa. 
 Koko prosessin aikana, jolloin lakien lykkäämisesitykseen on päädytty, ei astaa eikä päätöstä ole argumentoitu itse asiasisällön kannalta. Mutta ehkä tragikoomista tässä asiassa on ollut se, että valtiovarainministeriö, joka näiden vaatimusten takana on ollut, ei ole miettinyt asiaa edes omalta kannaltaan. Se et lakiesityksen vahvistamisen epäämistä ja voimaantulon lykkäämistä vaatiessaan ollut sen vertaa perehtynyt lakikokonaisuuteen, että olisi huomannut, että resurssisäätely suurimmalta osalta tapahtuu asetuksella eikä lailla. Tuon asetuksen sisällöstä eduskunta antoi, toisin kuin ed. Pekkarinen äsken sanoi, hyvin täsmälliset ja yksityiskohtaiset ohjeensa hallitukselle. Hallitukset ovat tähän asti sellaista eduskunnan ohjeita, jotka koskevat sen käsittelemien lakiesitysten yhteydessä annettavia asetuksia, noudattaneet hyvin tunnollisesti. Se, että tässä asiassa valmistauduttiin sitten, kun vaikeuksia eduskuntakäsittelyssä ilmeni, menettelemään toisin, on suomalaisen parlamentarismin historiassa aika lailla uutta. 
 SKDL:n neuvottelijoiden taholta pyrittiin hyvin monessa yhteydessä ja monella tavalla valtiovarainministerin kanssa budjettineuvotteluja käytäessä ottamaan esille eduskunnassa nyt esillä oleva koululainsäädäntö kokonaisuudessaan ja keskustelemaan konkreettisesti osa osalta siitä, millä tavalla siitä olisi rakennettavissa sellainen sovitteluratkaisu, joka olisi poliittisesti kestävä ja joka olisi koulutoimen kehittämisen kannalta mahdollisimman edullinen. Ol hyvin ikävä havaita se, että valtiovarainministerin, hallituksen nimeämän neuvottelijan, taholla ei ollut minkäänlaista valmiutta keskustella konkreettisista ongelmista. Repliikit huokuivat kerta toisensa jälkeen vain parlamentarismia halveksivaa kyynisyyttä valtiovarainministerin toistellessa kerta toisensa jälkeen, että hän toivoo eduskunnan äänestävän nämä lait yli vaalien, jotta hän voisi kunnolla leikata koulun resursseja asetuksilla piittaamatta sitä, että eduskunta oli tässä suhteessa jo helmikuussa ja nyt lakiesityksen käsittelyn yhteydessä hyvin selvästi sanonut oman kantansa. 
 Nyt olisi syytä toivoa, että opetusministeriö voisi huolehtia siitä, että lakien voimaantulon lykkääminen ei merkitsisi sitä, että yksi ikäluokka jälleen joutuisi läpikäymään tasokurssimankelin. Opetusministeriössä olisi varmaan syytä tutkia, voitaisiinko kouluille antaa sellaiset ohjeet, että sitä ikäluokkaa, jonka piti tulla tasokurssittoman opetuksen piiriin, jaettaisiin tasokursseille siten, että suppeimmille ja alimmille tasokursseille oppilaita ei sijoitettaisi. Tämä olisi hyvin kohtuullinen toivomus niiden kymmenientuhansien oppilaiden kannalta, jotka lukuvuoden 1984—1985 alussa aloittavat peruskoulun yläasteen opintonsa. 
 Hyvin epäjohdonmukaista on ollut myös vaatia sitä, että tässä samassa yhteydessä lykätään keskiasteen opiskelijoiden sosiaalisten etuuksien voimaantuloa. Sosiaaliset etuudet merkitsisivät sitä, että myös keskiasteella lukukausimaksujen poistaminen, ilmainen kouluruokailu ja ilmaiset koulumatkat tulisivat lakisääteisiksi. Toisaalta tuohon lakikokonaisuuteen sisältyi ammattikoulujen rahoituslain muuttaminen niin, että ammattikoulutuksen rakentaminen voisi tapahtua koulutustatpeen eikä valtionavun oletettujen erojen mukaisesti. Se johtaisi siihen, että suuret kunnat jälleen uskaltaisivat rakentaa ammatillisia oppilaitoksia, ja kotikunnan kustannusvastuu puolestaan tekisi selväksi sen, että ulkokuntalaisia oppilaita kouluihin otettaisiin ja oppilaat voisivat hakeutua niihin kouluihin, joihin heidän koulutusmotivaationsa ja kykynsä antavat mahdollisuuden. 
 Minä ihmettelen, missä ovat tältä osin ne vankat perusteet, joita ed. Pekkarinen äsken täällä puhuessaan ilmoitti näiden lakiesitysten lykkäämisen syyksi. Mitä ovat ne vankat perusteet, koska nämä lait eivät lainkaan rasittaisi ensi vuoden budjettia, koska ne alunperin oli tarkoitettu tulemaan voimaan myöhemmin? Ja mitä ovat vankat perusteet lykätä keskiasteen oppilaiden sosiaalisten etuuksien voimaantuloa tai ammattikoulutuksen rahoitussysteemin järkeistämistä niin, että se on sekä kuntien että oppilaiden kannalta minimaalisen oikeusturvan takaava? Täällä on jaeltu myös Opettajien Ammattijärjestölle tunnustusta. Tuohon tunnustuksen antamiseen minä en yhdy. Minusta Opettajien Ammattijärjestö on menetellyt tässä asiassa epäkorrektisti, erityisesti eduskunnan oppositiopuolueita kohtaan, ja epäkorrektisuus on ollut varsin odottamatonta kaikkien niiden kokemusten jälkeen, joita tätä edeltäneiden vuosien aikana koululaitoksen ja koululainsäädännön kehittämisessä eduskunnan ja asianomaisen ammattijärjestön välillä oli saatu. (Ed. Kortesalmi: OAJ kunnioittaa poltittista valtaa!) 
 Lykkäys ja sen perustelut ovat osoitus siitä, että hallitus kokonaisuutena ei ole vaivautunut miettimään tavoitteittensa sisältöä. Se ei ole vaivautunut miettimään sitä, mihin se haluaa yhteiskunnan kehitystä johtaa. Tällainen tasainen määrärahojen höylääminen jokaisesta pääluokasta välittämättä siitä, mistä asioista on kysymys, on kunnianhimotonta ja näköalatonta yhteiskunnan kehittämistä. Siksi, herra puhemies, on syytä toivoa, että seuraavan budjetin yhteydessä tällaisin perustein annettuja lakiesitykstä eduskunnan ei tarvitsisi käsitellä.",Puheenvuoro,http://ldf.fi/semparl/people/p910752,Male,1941-01-01,http://ldf.fi/semparl/groups/Q585735,Oppositiopuolue,http://ldf.fi/semparl/groups/g1494953873396669897,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_87+1983.pdf,fi,Ed. Kivistö,2208
1983_87_176,87/1983,1983-12-13,14.00,18.46,Aino,Pohjanoksa,Kansanedustaja,KOK,10) Ehdotukset laeiksi peruskoululain ja lukiolain sekä niihin liittyvien lakien muuttamisesta >>>Suuren valiokunnan mietintö n:o 164 >>>Lakialoite n:o 137 >>>Sivistysvaliokunnan mietintö n:o 13 >>>Hallituksen esitys n:o 89," Herra puhemies! Ministeri Suonio totesi, että oppilaan kykyjen huomioon ottaminen on lisääntynyt jatkuvasti. Näin todella on tapahtunut, mutta esittäisin toivomuksen ministeri Suoniolle, että opetusministerjön ohjeista kouluhallitukselle poistettaisiin tuntikehysjärjestelmän soveltamisesta ohje, jossa sanotaan, että tuntikehyksen ryhmäjakoa ei saa käyttää taso-opetukseen, eritasoiseen ryhmitykseen, koska eriyttävää materiaalia on erittäin vähän ja näin oppilaan kykyjen mukaista opetusta ei voida suuressa ryhmässä suorittaa. Nyt kun me saamme pienet ryhmät, niin siellä olisi mahdollisuus myös ottaa kykyjen mukainen opetus paremmin huomioon.",Puheenvuoro,http://ldf.fi/semparl/people/p220,Female,1936-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_87+1983.pdf,fi,Ed. Pohjanoksa,2210
1983_87_177,87/1983,1983-12-13,14.00,18.46,Heli,Astala,Kansanedustaja,SKDL,10) Ehdotukset laeiksi peruskoululain ja lukiolain sekä niihin liittyvien lakien muuttamisesta >>>Suuren valiokunnan mietintö n:o 164 >>>Lakialoite n:o 137 >>>Sivistysvaliokunnan mietintö n:o 13 >>>Hallituksen esitys n:o 89," Herra puhemies! Ed. Pekkarisen puheenvuoron johdosta haluaisin todeta, kun hän piti tätä nyt käsittelyssä olevaa raikaisua järkevänä, että hänellä on minun mielestäni aika erikoislaatuinen käsitys järkevyydestä, sillä hyvän ja arvokkaan uudistuslain lykkääminen ei toki ole järkevää. Eikä järkevää minun mielestäni voi myöskään olla se, että lakiin kirjataan riittämättömät tuntikehykset. 
 Ed. Pekkarinen väitti, että nyt on kysymys suunnilleen uusien koululakien edellyttämistä resursseista. Opetusministeri Suonio taas täällä edellisessä puheenvuorossaan totesi, että nyt on kysymys nykyistä tilannetta vastaavista tuntikehyksistä, joten siinä jo on aikamoinen ristiriita olemassa. 
 Edelleen suosittelisin ed. Pekkariselle ehkä hieman suurempaa varovaisuutta puheenvuorojen suhteen. Hän nimittäin oli silloin, kun tämä lakiesitys oli lähetekeskustelussa, sitä mieltä että tuntikehykset oli kirjattu lakiesitykseen täysin o1- kein ja ne olisi pitänyt hyväksyä sillä tavalla. Kuitenkin toteaisin nyt, että siihen esitykseen, johon ed. Pekkarinen jo oli täysin tyytyväinen, on tehty lukion osalta kahden tunnin korotus tuntikehykseen taikka tuntikertymään, kuinka vain halutaan sanoa. Arvelisin, että ed. Pekkarisen ei olisi ollut syytä ainakaan silloin vielä olla täysin tyytyväinen hallituksen esitykseen.",Puheenvuoro,http://ldf.fi/semparl/people/p131,Female,1937-01-01,http://ldf.fi/semparl/groups/Q585735,Oppositiopuolue,http://ldf.fi/semparl/groups/g7416668851137876731,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_87+1983.pdf,fi,Ed. Astala,2210
1983_87_178,87/1983,1983-12-13,14.00,18.46,Mauri,Pekkarinen,Kansanedustaja,KESK,10) Ehdotukset laeiksi peruskoululain ja lukiolain sekä niihin liittyvien lakien muuttamisesta >>>Suuren valiokunnan mietintö n:o 164 >>>Lakialoite n:o 137 >>>Sivistysvaliokunnan mietintö n:o 13 >>>Hallituksen esitys n:o 89," Herra puhemies! Kun edellä totesin, että tämä siirto on perusteltu ja järkevä, niin samassa yhteydessä kerroin mm. sen, että lain pohjalle rakennettavien asetusten valmistelu on pahasti kesken ja jotta myös alemmanasteisista säädöksistä saadaan kunnolliset, on paikallaan, että niitä voidaan valmistella ajan kanssa ja perusteellisesti. Minusta tässä mielessä lisäajan saaminen, mitä nyt tämän lain voimaantulo merkitsee, on hyvin paikallaan ja hyvin perusteltua. Tästä ymmärtääkseni ovat aika lailla yksimielisiä myös kaikki ne viranomaiset, jotka tällä hetkellä puuhailevat näitten asetusten ja alemmanasteisten säädösten valmistelun kanssa. 
 Mitä tulee niihin korjauksiin, joita sivistysvaliokunta on tehnyt hallituksen siirtolakiesitykseen, minusta ne ovat paikallaan ja oikeita korjauksia. On hyvä, että näitä pieniä tarkistuksia hallituksen alkupetäiseen esitykseen on tehty. Kovin suurista tarkistuksista ei kai voitane kuitenkaan puhua, valiokunnan arvoisa puheenjohtaja.",Puheenvuoro,http://ldf.fi/semparl/people/p212,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g7780225386421961214,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_87+1983.pdf,fi,Ed. Pekkarinen,2210
1983_87_179,87/1983,1983-12-13,14.00,18.46,Kaarina,Suonio,Opetusministeri,SDP,10) Ehdotukset laeiksi peruskoululain ja lukiolain sekä niihin liittyvien lakien muuttamisesta >>>Suuren valiokunnan mietintö n:o 164 >>>Lakialoite n:o 137 >>>Sivistysvaliokunnan mietintö n:o 13 >>>Hallituksen esitys n:o 89," Arvoisa puhemies! Haluan vain todeta, että ed. Pekkarisen puheenvuorossa ja minun puheenvuotrossani itse resursseista ei ollut ristiriitaa. Totesin, että peruskoulun yläasteen osalta resurssit kasvavat 14 % — tuo luku löytyy budjetin perusteluista — ja ala- asteen ja lukion osalta ne pysyvät nykyisellään, mutta sivistysvaliokunnan korjauksen jälkeen lukionkin osalta on voitu ottaa huomioon se, että lukion kolmaskin luokka siirtyy uuteen kurssimuotoiseen lukusuunnitelmaan. (Ed. Astala: Onko se nykyisellään vai. ..?) — Se on hieman parempi kuin nykyinen, jos tässä välissä vastaan. 
 Asetusten teko on mitä suurimmassa määrin kesken. Toivon, että me saamme paremmin koulua palvelevat asetukset aikaan kuin olisivat olleet ne ensimmäiset luonnokset, jotka toukokuussa on lähetetty lausunnolle. Lausuntokierros tulee niihin vaikuttamaan, samoin se mitä nyt eduskunnassa tämän lain käsittelyn yhteydessä on voitu saada aikaan.",Puheenvuoro,http://ldf.fi/semparl/people/p335,Female,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_87+1983.pdf,fi,Opetusministeri Suonio,2210
1983_87_180,87/1983,1983-12-13,14.00,18.46,Erkki,Pystynen,Puhemies,KOK,10) Ehdotukset laeiksi peruskoululain ja lukiolain sekä niihin liittyvien lakien muuttamisesta >>>Suuren valiokunnan mietintö n:o 164 >>>Lakialoite n:o 137 >>>Sivistysvaliokunnan mietintö n:o 13 >>>Hallituksen esitys n:o 89," Keskustelussa on ed. Astala ed. Holvitien kannattamana ehdottanut, että toi. sessa käsittelyssä päätetyt lakiehdotukset hylättäisiin, Edelleen on ed. Astala ed. Hirvelän kannattamana ehdottanut, että lakiehdotukset, mikäli ne tulevat hyväksytyiksi, jätettäisiin lepäämään yli vaalien. 
 Lisäksi on ed. Holvitie ed. Pohjanoksan kannattamana ehdottanut perusteluissa lausuttavaksi: ""Eduskunta edellyttää, että hallitus tutkii ja seuraa ala-asteen ja lukion tuntikehysresurssien riittävyyttä ja tarvittaessa antaa eduskunnalle esitykset lakien muutoksiksi, jotta voidaan taata kaikille kouluille riittävät toimintaresurssit niiden tarkoituksenmukaisen toiminnan takaamiseksi.”'",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_87+1983.pdf,fi,Puhemies,2211
1983_87_181,87/1983,1983-12-13,14.00,18.46,Erkki,Pystynen,Puhemies,KOK,10) Ehdotukset laeiksi peruskoululain ja lukiolain sekä niihin liittyvien lakien muuttamisesta >>>Suuren valiokunnan mietintö n:o 164 >>>Lakialoite n:o 137 >>>Sivistysvaliokunnan mietintö n:o 13 >>>Hallituksen esitys n:o 89, Ensin on äänestettävä toisessa käsittelyssä päätettyjen lakiehdotusten hyväksymisestä tai hylkäämisestä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_87+1983.pdf,fi,Puhemies,2211
1983_87_182,87/1983,1983-12-13,14.00,18.46,Erkki,Pystynen,Puhemies,KOK,10) Ehdotukset laeiksi peruskoululain ja lukiolain sekä niihin liittyvien lakien muuttamisesta >>>Suuren valiokunnan mietintö n:o 164 >>>Lakialoite n:o 137 >>>Sivistysvaliokunnan mietintö n:o 13 >>>Hallituksen esitys n:o 89," Ilmoitan, että pöytäkirjaan merkitään, miten kukin edustaja on äänestänyt. 
 Jaa” äänestävät seuraavat edustajat: 
 Ahde, Aho, Ahonen, Ajo, Ala-Kapee, Alaranta, Alho, Anttila, Arranz, von Bell, Bärlund, Eenilä, Ehrnrooth, Eklund, Elo, Enävaara, Eskelinen, Halonen, Helminen, Hietala, Hurskainen, Hämäläinen, Ikonen, Isohookana-Asunmaa, Jaakonsaari, Jansson, Jokela, Joutsenlahti, Juhantalo, Jyrkilä, Järvisalo-Kanerva, Kalliomäki, Karpola, H. Kemppainen, Kettunen, Kietäväinen, Knuuttila, Kokko, Kortesalmi, Koskinen, Kulhia, Kuusio, Lahti-Nuuttila, U. Leppänen, Liikanen, Lindroos, Linna, Lipponen, Louekoski, Luttinen, Lähdesmäki, Maijala, Malm, Manninen, Mattila, J. Mikkola. S. Mikkola, Muurman, Myllyniemi, Mäkipää, Nieminen, Nordman, Norrback, Nyby, Paakkinen, Paasilinna, Paasio, Paavilainen, Pekkarinen, Pelttari, Pihlajamäki, Piipari, Pohjala, Pohto, Poutanen, Raatikainen, Rajamäki, Rajantie, Ranta, Rantanen, Ratu, Raudaskoski, Rehn, Renlund, Riihijärvi, Roos, Rönnholm, Saari, Savolainen, Skinnari, Starast, Suonio, Surakka, Sutinen, Tenhiälä, Tikka, Tuovinen, Tykkyläinen, Työläjärvi, Tähkämaa, Törngvist, Urpilainen, Vainio, Wasz-Höckert, P. Vennamo, V. Vennamo, Westerlund, Vihriälä, Väänänen, Yläjärvi ja Zilliacus. 
 VEL"" äänestävät seuraavat edustajat: 
 Aaltio, Almgren, Alppi, Astala, Dromberg, Helle, Hilpelä, Hirvelä, Holvitie, Impiö, Jaatinen, Aila Jokinen, Anna-Liisa Jokinen, Jouppila, Junnila, Järvenpää, Kautto, A. Kemppainen, Kivistö, Koivisto, Komsi, Koskenniemi, Kuoppa, Kärhä, Laaksonen, E. Laine, Laurila, P. Leppänen, Louvo, Löyttyniemi, Miettinen, Moisander, Mutoma, Mustonen, Mäki-Hakola, Männistö, Perho, Pesola, Petäjäniemi, Pietikäinen, Pohjanoksa, Puolanne, Ronkainen, Rosnell, Rusanen, Saarikoski, Saarto, Salminen, Salolainen, Sasi, Siitonen, Stenius-Kaukonen, Suominen, Säilynoja, Särkijärvi, Söderström, Tennilä, Tiuri, Turpeinen, Turunen, Uosukainen, Valli, Valo, Vepsäläinen, Viinanen, Viljanen, Vähäkangas ja Zyskowicz. 
 Poissa äänestyksestä ovat seuraavat edustajat: 
 Aaltonen, Hetemäki-Olander, Kanerva, Kuuskoski-Vikatmaa, Könkkölä, J. Laine. Martikainen, Pekkala, Pesälä, Pokka, Puhakka, Pursiainen, Skön, Sorsa, Stenbäck, Taxell, Toiviainen, Tuomaala, Vesterinen ja Väyrynen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_87+1983.pdf,fi,Puhemies,2211
