speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1997_140_180,140/1997,1997-11-05,14.00,22.07,Riitta,Uosukainen,Puhemies,KOK,17) Lakialoite laiksi nestemäisten polttoaineiden valmisteverosta annetun lain liitteenä olevan verotaulukon muuttamisesta >>>Lakialoite 114/1997 vp (Esko-Juhani Tennilä / va-r) >>>Lakialoite 115/1997 vp (Päivi Räsänen /skl ym.)," Koska asiaa ei ole yksimielisesti päätetty lähettää valiokuntaan, on asia jäävä pöydälle. Kehotan seuraavia puhujia ilmaisemaan käsityksensä pöydällepanon ajasta. 
 Keskustelu pöydällepanosta julistetaan päättyneeksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_140+1997.pdf,fi,Puhemies,4816
1997_140_181,140/1997,1997-11-05,14.00,22.07,Riitta,Uosukainen,Puhemies,KOK,17) Lakialoite laiksi nestemäisten polttoaineiden valmisteverosta annetun lain liitteenä olevan verotaulukon muuttamisesta >>>Lakialoite 114/1997 vp (Esko-Juhani Tennilä / va-r) >>>Lakialoite 115/1997 vp (Päivi Räsänen /skl ym.)," Keskustelussa on ed. Kankaanniemi ehdottanut, että asia pantaisiin pöydälle ensi perjantain täysistuntoon.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_140+1997.pdf,fi,Puhemies,4816
1997_140_182,140/1997,1997-11-05,14.00,22.07,Riitta,Uosukainen,Puhemies,KOK,17) Lakialoite laiksi nestemäisten polttoaineiden valmisteverosta annetun lain liitteenä olevan verotaulukon muuttamisesta >>>Lakialoite 114/1997 vp (Esko-Juhani Tennilä / va-r) >>>Lakialoite 115/1997 vp (Päivi Räsänen /skl ym.) >>>Lakialoite 116/1997 vp (Marjaana Koskinen /sd," Puhemiesneuvosto ehdottaa, että asia lähetettäisiin sosiaali- ja terveysvaliokuntaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_140+1997.pdf,fi,Puhemies,4816
1997_140_183,140/1997,1997-11-05,14.00,22.07,Marjaana,Koskinen,Kansanedustaja,SDP,17) Lakialoite laiksi nestemäisten polttoaineiden valmisteverosta annetun lain liitteenä olevan verotaulukon muuttamisesta >>>Lakialoite 114/1997 vp (Esko-Juhani Tennilä / va-r) >>>Lakialoite 115/1997 vp (Päivi Räsänen /skl ym.) >>>Lakialoite 116/1997 vp (Marjaana Koskinen /sd," Arvoisa rouva puhemies! Hyvät edustajat! Rinnakkaislakialoite toimeentulotukeen pitää sisällään sen, että niin sanottuihin leikkauksiin ei lähdettäisi eli toimeentulotuen perusosaan ei kytkettäisi 7:ää prosenttia asumiskuluja, mikä tarkoittaa sitä, että tuo 7 prosenttia vuokrasta tulisi toimeentulotuen normin sisälle, samaten lämmityskustannuksista 7 prosenttia sekä vesimaksusta 7 prosenttia. Tätä kohtaa voi perustella sillä, että niiden toimeentulotuen saajien, jotka ovat riippuvaisia toimeentulotuesta ja esimerkiksi työmarkkinatuesta ja peruspäivärahasta samanaikaisesti, niin sanottua ruokanormia tultaisiin leikkaamaan. Toisaalta koko ongelma asumistuen yhteydessä on siinä, että Suomessa on liian kalliita vuokra-asuntoja. 
 Rinnakkaislakialoite esittää myös, että uudestaan pohdittaisiin koko asumistukijärjestelmää ja niitä muutoksia, joita nyt hallituksen taholta esitetään. Tietysti on perusteltua se, että niin sanottu asumistuen perusomavastuu poistuu kolmannessa kuntaryhmässä 2 600 markan bruttotuloihin asti, mutta se ei tarkoita sitä, että ne ihmiset, jotka saavat hyödyn, eivät tarvitse sen jälkeen toimeentulotukea, niin kuin ministerit ovat moneen kertaan perustelleet. Edelleen asumistukeen jää 20 prosentin omavastuu, ja mitä ilmeisimmin nämä ihmiset tarvitsevat sen 20 prosentin omavastuun asumiskuluihin edelleen toimeentulotuen kautta, eli tätä kautta ei 40 000 ihmistä tule poistumaan toimeentulotuen piiristä. 
 Edelleen rinnakkaislakialoitteessa esitetään, että niin sanottuihin lapsinormileikkauksiin ei mennä. Tämä on tietenkin perusteltua siltäkin kannalta, että lapsiperheisiin on viime aikoina kohdistunut monta eri leikkaustoimenpidettä. Esimerkiksi toimeentulotuen kohdalla on jo niin, että lapsilisät lasketaan perusnormissa tuloina ja täliöin toimeentulotukiperheissä lapsilisät käytetään muun muassa ruokaan. 
 Hallituksen esityksessä toimeentulotukilaiksi esitetään alennetun perusosan käyttöä niin, että jos kieltäytyy työstä tai työvoimapoliittisesta toimenpiteestä, normia leikattaisiin 20 prosenttia, ja jos kieltäytyy vielä uudelleen, tulee toinen 20 prosentin leikkaus eli leikkaus olisi kaiken kaikkiaan 40 prosenttia yksinäisen kohdalla. Jos perusnormi on kakkoskuntaluokassa 1934 markkaa, 40 prosentin leikkaus tekisi sen, että olisi suurin piirtein I 200 markan perusnormi käytössä, eli tämä on suuri leikkaus. Lakialoite taas lähtee siitä, että ei annettaisi keppiä niille, jotka eivät ota työvoimapoliittisia toimenpiteitä vastaan, vaan voitaisiin 10$:n mukaisesti esittää mahdollisuutta päästä työhön ja jopa mahdollisuutta siihen, että niin sanotut kahdeksan viikon työssäolovelvoitteiset voisivat päästä yhdistelmätuen piiriin tai muuhun aktiivitoimenpiteeseen toimeentulotuen kautta, kuntoutukseen ja ehkä myös työhön toimeentulotukea vastaan. 
 Kaiken kaikkiaan rinnakkaislakialoitteessa lähdetään siitä, että hallituksen esittämää toimeentulotuen leikkausta ei toteuteta. Edelleen lakialoitteessa on määritelty perusosa eli on laitettu lain tasolle perusosan suuruus ja myös lisäosalla katettavat menot. Ne ovat lain tasolla, kun taas hallituksen esityksessä lähdetään siitä, että perusosaan sisältyvät asumismenot, perusosan suuruus, toimeentulotuen tarkistaminen eli indeksi sekä lisäosalla katettavat menot on siirretty asetukseen. Kun nämä kaikkein keskeisimmät elementit on siirretty asetukseen, niin se tarkoittaa sitä, että tehtäisiin toimeentulotukilaki, joka olisi jo syntyessään ontuva. Keskeisimmät elementit olisivat asetuksessa, jonka valtioneuvosto voi aina halutessaan muuttaa. 
 Suuri ongelma lain yhteydessä on myös se, että nyt kun esitetään asumistukeen ja toimeentulotukeen muutoksia, niin toimeentulotukilaki tulisi voimaan 1.3.98, mutta tarkistetut asumistukipäätökset tippuvat voimaan pitkin vuotta. Viimeisimmät päätökset voivat olla voimassa vasta joulukuussa 98 eli hyöty tulisi takautuvasti asumistuen kautta. 
 Se perustelu tosiaan, mikä hallituksella on ollut, että hallituksen esitys asumistuen ja toimeentulotuen muutoksista vähentäisi toimeentulotukiasiakkaitten määrää, koskee aika marginaalista ryhmää. Ehkä niiden kohdalla, joilla on pikkasen yli 3 000 markan palkkatulot, kun tuloja ei niin paljon huomioida kuin aikaisemmin asumistuen perusteissa, hallituksen asumistukiesitys on ihan positiivinen muutos. Muuten kehottaisin hallitusta tarkastelemaan koko asumistukijärjestelmää uudestaan, että se kohdentuisi oikein eikä se niin sanotusti epäkohtien kautta valuisi eli asumistuen kautta ei tuettaisi kerska-asumista eikä liian kalliita asuntojen vuokria.",Puheenvuoro,http://ldf.fi/semparl/people/p471,Female,1962-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g2389634173537262882,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_140+1997.pdf,fi,Ed. M. Koskinen,4816
1997_140_184,140/1997,1997-11-05,14.00,22.07,Marjatta,Vehkaoja,Kansanedustaja,SDP,17) Lakialoite laiksi nestemäisten polttoaineiden valmisteverosta annetun lain liitteenä olevan verotaulukon muuttamisesta >>>Lakialoite 114/1997 vp (Esko-Juhani Tennilä / va-r) >>>Lakialoite 115/1997 vp (Päivi Räsänen /skl ym.) >>>Lakialoite 116/1997 vp (Marjaana Koskinen /sd," Arvoisa rouva puhemies! Ed. Marjaana Koskisen rinnakkaislakialoite toimeentulotuesta tarkoittaisi sitä, että palattaisiin hallitusohjelman mukaiseen olotilaan. Tämä on ollut minulle riittävä syy allekirjoittaa aloite siitäkin huolimatta, että mainitsin allekirjoittaessani, että rinnakkaisaloitteen 10 &:ssä ei esitys ole vielä valmis tahi kypsä. Kuitenkin muu osa esityksestä oli siinä määrin tärkeä, että oli aihetta se allekirjoittaa. 
 Tämän rinnakkaislakialoitteen tärkein kohta on mielestäni se, että nyt asetukseen jätetyt toimeentulotuen tason varsinaisesti määrittävät seikat tässä ehdotuksessa nostetaan lain tasolle, niin kuin meidän todella pitikin tehdä. Silloin kun tämä toimeksianto aikanaan annettiin, nimenomaan siitä lähdettiin, mutta aivan viime metreillä tämä koko tehtävän tärkein osa haluttiin unohtaa — ehkäpä sen takia, että kun lain sisällöstä väännetään kättä, voitaisiin käydä kauppaa erilaisilla asioilla. 
 Toinen rinnakkaislakialoitteen tärkeä kysymys on tietysti niin sanotun leipänormin palauttaminen nykyiselleen, kun asumisen omavastuuosuus on rinnakkaislakialoitteessa poistettu. 
 Arvoisa puhemies! Eilen tämä sali oli lähes yhtä tyhjä kuin tänään. Medialehteri on tänään vieläkin tyhjempi kuin eilen. Eilen kerrottiin syyksi se, että toimittajat oli kuljetettu TPS:n matsiin. Siitä syystä ilmeisesti lehdistö ja tiedotusvälineet olivat täällä käydystä eilisestä keskustelusta kopioineet vain Suomen Tietotoimiston juttua. Huomasin myös, että keskustapuolueen edustajat olivat eilisestä lähetekeskustelusta kokonaisuudessaan poissa ed. Aittoniemeä muistaakseni lukuun ottamatta, mikä tarkoittaa sitä, että eivät meidän suurinta oppositiopuoluettammekaan vähätuloisten henkilöitten asiat ollenkaan liikuta. 
 Tämä tunteettomuus vähätuloisten ihmisten edessä minua kaikkein eniten tässä järisyttääkin, koska tämä tunteettomuus, mitä politiikan puolelta heitä kohtaan osoitetaan, on varsinainen viesti Suomen kansalaisille. Eräänlaista välittämistä osoitti se, että Stakesista eilisessä postissa oli meille toimitettu tutkimus vähimmäisturvasta, jossa meiltä vaikuttajiltakin kysytään mielipiteitä toimeentulotuen osalta. Mutta samaan aikaan se oli piittaamatonta nimittäin ajankohdan valinnan suhteen. Minusta olisi ollut äärettömän tärkeää, että sellainen laitos kuin Stakes, tutkimus- ja kehittämiskeskus, olisi ollut tällä asialla jo kauan ennen kuin hallitus teki esityksensä. 
 Mutta koska en tänään halua kerrata eilen täällä monipuolisesti käsittelemiäni asioita, haluan vain lyhyesti tässä toivoa, että tämä ed. Marjaana Koskisen tekemä aloite ei jää pelkäksi protestin yritykseksi puolustaa köyhää väkeä Suomessa, ennen kaikkea sitä väkeä, joka ei voi olosuhteitansa millään keinolla kohentaa nykyisestä, vaan että menestyisimme myöskin näissä muutosehdotuksissa. 
 Tässähän on käynyt nyt niin, että hallitus jälleen jakaa niukkuutta sillä tavalla, että köyhät pannaan tappelemaan keskenään. Jälleen kerran on käymässä niin, jos hallituksen esitys menisi läpi, että kaikkein köyhimmät kustantaisivat toisten köyhien mutta heitä hieman parempituloisten lisäetuudet. Tämä on erittäin ikävä asia. Minulle oma toimintalinjani tässä asiassa on senkin takia aika selkeä, että olen muistuttaakseni itseäni lukenut jälleen kerran hallitusohjelman.",Puheenvuoro,http://ldf.fi/semparl/people/p418,Female,1945-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6221819219275093823,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_140+1997.pdf,fi,Ed. Vehkaoja,4817
1997_140_185,140/1997,1997-11-05,14.00,22.07,Hannes,Manninen,Kansanedustaja,KESK,17) Lakialoite laiksi nestemäisten polttoaineiden valmisteverosta annetun lain liitteenä olevan verotaulukon muuttamisesta >>>Lakialoite 114/1997 vp (Esko-Juhani Tennilä / va-r) >>>Lakialoite 115/1997 vp (Päivi Räsänen /skl ym.) >>>Lakialoite 116/1997 vp (Marjaana Koskinen /sd," Arvoisa rouva puhemies! Ed. M. Koskisen aloite sisältää ihan hyviä elementtejä ja on siltä osin parempi kuin hallituksen köyhiä kansalaisia kurjistava mutta ennen kaikkea lapsiperheitä ikävällä tavalla vainoava ja rokottava esitys. Siitä selkeästi paistaa läpi hallituksen lapsikielteisyys ja negatiivinen perhepolitiikka, joka näkyy ennen kaikkea siitä, että lapsinormia alennetaan 5 prosentilla ja kolmannesta lapsesta alkaen 10 prosentilla. 
 Tämä normin palauttaminen ed. Koskisen aloitteessa onkin erinomainen asia tässä suhteessa. Laskin, että varsinaisesti hallituksen esityksessä joudutaan sellaiseen tilanteeseen, että kun toisessa kuntaryhmässä alle kymmenvuotiaasta lapsesta on viimeinen leikkaus tehty, niin toimeentulonormi on 1 025 markkaa ja lapsilisä on vastaavasti I 023 markkaa. Eli toimeentulotukea saa 2 markkaa lapselta, mikä käytännössä merkitsee, jos mennään hallituksen esityksen mukaan, että viisilapsisen ja kymmenlapsisen perheen ero on 10 markkaa. Lapsilisillä täytyy elää, ja se tuskin on riittävä. Tässä suhteessa hallituksen esitys on kelvoton, ja ed. M. Koskisen esitys tulisi ottaa asiassa käsittelyn pohjaksi ja sitä parannellen saada aikaan laki.",Puheenvuoro,http://ldf.fi/semparl/people/p483,Male,1946-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_140+1997.pdf,fi,Ed. Manninen,4818
1997_140_186,140/1997,1997-11-05,14.00,22.07,Esa,Lahtela,Kansanedustaja,SDP,17) Lakialoite laiksi nestemäisten polttoaineiden valmisteverosta annetun lain liitteenä olevan verotaulukon muuttamisesta >>>Lakialoite 114/1997 vp (Esko-Juhani Tennilä / va-r) >>>Lakialoite 115/1997 vp (Päivi Räsänen /skl ym.) >>>Lakialoite 116/1997 vp (Marjaana Koskinen /sd," Arvoisa rouva puhemies! Kun katsoo näitä toimeentulonormeja, nykyisiäkin, voi kysyä, tuleeko niillä ihminen toimeen. Kansanedustajalta voi itseltään kysyä, että jos saa noin kaksi tonnia rahaa ja sillä pitää kaikki menonsa kattaa, niin sillä ei hyvin pröystäillä. Jos otetaan huomioon, että ihminen tarvitsee kuitenkin ruokaa ja vaatteita ja hyvin paljon muutakin kotitalouteen liittyvää kamaa, mitkä maksavat. Siinä mielessä tämä ed. Marjaana Koskisen lakialoite, johon olen oman nimenikin piirtänyt, on hyvä. Vaikka tässä ei esitetä nousua nykyiseen, tässä kuitenkin esitetään, että nykyinen kestäisi edes ennallaan. Se oli peruste oman nimeni laittamiselle tähän paperiin, koska hallituksen esitys kuitenkin lähtee siitä jopa, että siitä vähästäkin vielä leikattaisiin. Vaikka toisaalta jossakin mielessä asumistuen osalta, ketkä saavat asumistukea, kokonaisvaikutus ei sinällään jäisi hirveän paljon miinusmerkkiseksi. 
 Toimeentulotuesta on monessa yhteydessä todettu, että tähän on siirtynyt hirveän paljon ihmisiä, mutta tässä lamatilanteessa, taloudellisessa tilanteessa, ei kai siinä muuta vaihtoehtoa ole ollut. Johonkin niiden ihmisten on pitänyt mennä hakemaan leipää, ja sitä on saanut tätä kautta, koska tämä yhteiskunta ei ole pystynyt työttömyyden ongelmaa ratkaisemaan. Eivät ne ihmiset siellä piruuttaan ole. Kyllä he ovat menneet tarpeeseen hakemaan apua. Niin pitkään kuin meillä muuta systeemiä ei löydetä tähän ratkaisuksi, tämä järjestelmä on pidettävä sellaisena kuitenkin, että jollakin tavalla ihmiset voisivat elää. Nämä ovat hyvin kaitoja, pieniä rahoja, mitä täältä tulee. 
 Se tässä aloitteessa on hyvänä puolena, joka on jo todettu aikaisemmissa puheenvuoroissa, että tässä on nostettu lain tasolle nämä normit, jolloin ne ovat sinällään eduskunnan ulottuvilla. Eli ennen kuin muutetaan lakia, niin jatkossa me voimme myös vaikuttaa siihen paremmin kuin asetustasoiseen, vaikka siihenkin meillä tietysti lienee valta, mutta tässä se tulee konkreettisemmin aina päätettäväksi uudelleen. Siinä mielessä se on hyvä asia. Tietysti aloitteen toinen plussa on se, jonka tässä jo totesinkin, että tässä luovuttaisiin leikkauksista. 
 Toivon mukaan tässä käy sillä tavalla, että mihinkään isompiin kaupankäynnin koukeroihin ei sitten sotkeuduta, niin kuin tässä on vaarana. Kun tässä tietysti on kokonaisuutena hallituksen yksimielinen esitys, voi olla, että sitten ne, jotka eivät köyhien asioista niin välitä, käyvät sotkemaan sekaan jotain muuta kauppaa. Sitä en tiedä mitä, mutta aina näitä välineitä näköjään on löytynyt edellisissä asioissa. Todennäköisesti tässäkin kaivetaan joitakin uusia asioita esille. Ei toivoisi ainakaan, että kovin isoa runttauspolitiikkaa lähdettäisiin harrastamaan. Kun lukee nimilistaa, niin aika vahvat pitää junttamiehet olla, jotka kaikki lannistavat.",Puheenvuoro,http://ldf.fi/semparl/people/p478,Male,1949-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g2389634173537262882,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_140+1997.pdf,fi,Ed. Lahtela,4818
1997_140_187,140/1997,1997-11-05,14.00,22.07,Maija-Liisa,Lindqvist,Kansanedustaja,KESK,17) Lakialoite laiksi nestemäisten polttoaineiden valmisteverosta annetun lain liitteenä olevan verotaulukon muuttamisesta >>>Lakialoite 114/1997 vp (Esko-Juhani Tennilä / va-r) >>>Lakialoite 115/1997 vp (Päivi Räsänen /skl ym.) >>>Lakialoite 116/1997 vp (Marjaana Koskinen /sd," Arvoisa puhemies! Panen mielihyvällä merkille, että niin ed. Vehkaoja kuin ed. Lahtelakin puhuvat varsin hyvin köyhimpien ihmisten puolesta. Mutta herää kyllä kysymys, miten toimitaan, kun taas äänestämme muutaman viikon päästä näistä monista kysymyksistä. Tähän asti tällä hallitustaipaleella on koko ajan viety kaikissa sosiaalipoliittisissa ratkaisuissa niiltä, joilla kaikkein vähiten on. Samoin verohelpotukset annettiin nimenomaan suurituloisia hyödyttävimmällä tavalla, eli kaikissa ratkaisuissa on unohdettu ne ihmiset, joilla on vähiten mahdollisuuksia toimeentulonsa järjestämiseen. Luulen, että keskustan ryhmässä varmasti löytyy kannatusta sille, että toimeentulotukea ei missään tapauksessa heikennetä entuudestaan. Kun ed. Vehkaoja oli pahoillaan siitä, että lähetekeskustelussa ei eilen ollut paikalla keskustalaisia, niin on varmasti tärkeää, että me pohdimme näitä asioita yhdessä. Tässä talossahan tapahtuu paljon muuallakin kuin tämän salin sisäpuolella. On tärkeää olla paikalla silloin, kun äänestetään ja päätös syntyy. Minä toivon todella, että te, 37:kö siinä on allekirjoittajaa, pysytte tässä, niin että voimme yhdessä turvata edes tämän vähimmäistoimeentuloturvan.",Puheenvuoro,http://ldf.fi/semparl/people/p359,Female,1951-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1099023693517125185,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_140+1997.pdf,fi,Ed.Lindgvist,4818
1997_140_188,140/1997,1997-11-05,14.00,22.07,Toimi,Kankaanniemi,Kansanedustaja,KD,17) Lakialoite laiksi nestemäisten polttoaineiden valmisteverosta annetun lain liitteenä olevan verotaulukon muuttamisesta >>>Lakialoite 114/1997 vp (Esko-Juhani Tennilä / va-r) >>>Lakialoite 115/1997 vp (Päivi Räsänen /skl ym.) >>>Lakialoite 116/1997 vp (Marjaana Koskinen /sd,"Arvoisa puhemies! Ed. Marjaana Koskisen ja muiden tekemästä lakialoitteesta mielestäni huokuu käytännön ihmisen, ammattilaisen näkökulma. Sitä me tarvitsemme tähän työhön ja nimenomaan, kun näitä perusturvan perimmäisiä kysymyksiä pohditaan. 
 Mielestäni tämä aloite vastaa myös hallitusohjelman henkeä ja kirjainta huomattavasti paremmin kuin hallituksen esitys, joka eilen oli käsiteltävänä. Hallitusohjelmahan sanoo, että ei heikennetä kaikkein heikko-osaisimpien turvaa. Tällä esityksellä ymmärtääkseni näin ei tapahdu, eli ei heikennetä, mutta hallituksen esityksellä heikennetään. 
 Lapsiperheet on tässä otettu paljon paremmin huomioon, ja siitä erityinen kiitos aloitteentekijöille. Se on todella tärkeää ja riittää jo lämpimien sanojen syyksi tästä esityksestä. 
 Ruotsin sosialidemokraattinen hallitus osoittaa paljon sosiaalisempaa linjaa kuin Suomen sosialidemokraattisvetoinen hallitus. Kun Ruotsissa lähti vähän aikaa sitten talous kasvuun, samalla tavalla kuin Suomessakin on kansantalous kasvussa, Ruotsin demarihallitus ensi töikseen nosti lapsilisiä ja muita perusturvan keskeisiä osia. Suomen hallitus, Lipposen hallitus, ei näin ole tehnyt vaan leikkaa edelleen kaikkein heikko-osaisimpien turvaa ja antaa verokevennyksiä hyvätuloisille. Tämä linja pitäisi muuttaa samanlaiseksi kuin Ruotsin vasemmiston linja. 
 Toivon, että sosiaali- ja terveysvaliokunta ottaa tämän lakialoitteen käsittelyn pohjaksi, kun se tätä erittäin tärkeää asiaa lähtee nyt kiireellä käsittelemään. Aikaahan on valitettavasti hyvin vähän.",Puheenvuoro,http://ldf.fi/semparl/people/p175,Male,1950-01-01,http://ldf.fi/semparl/groups/Q1138982,Oppositiopuolue,http://ldf.fi/semparl/groups/g9651517078802765164,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_140+1997.pdf,fi,Ed.Kankaanniemi,4819
1997_140_189,140/1997,1997-11-05,14.00,22.07,Marjatta,Vehkaoja,Kansanedustaja,SDP,17) Lakialoite laiksi nestemäisten polttoaineiden valmisteverosta annetun lain liitteenä olevan verotaulukon muuttamisesta >>>Lakialoite 114/1997 vp (Esko-Juhani Tennilä / va-r) >>>Lakialoite 115/1997 vp (Päivi Räsänen /skl ym.) >>>Lakialoite 116/1997 vp (Marjaana Koskinen /sd," Arvoisa puhemies! Kun omassa puheenvuorossani en käsitellyt lapsia, se ei ollut mikään lipsahdus eikä minua siitä syytettykään. Lapset ovat todella tärkeitä ja lapsiperheet todella tärkeä ongelma. Joskin on sanottava, että se, mitä ... (Ed. Aittoniemi: Fi se mikään ongelma ole!) — On se nyt tulossa hallituksen esityksessä kamalaksi ongelmaksi, kun näitä normeja ollaan tällä tavalla rustaamassa. 
 Haluan kuitenkin kiinnittää huomiota siihen, että kun lapsiperheille tehtiin todella suuri karhunpalvelus, se tapahtui kyllä jo edellisen hallituksen aikana ja pelkällä valtioneuvoston päätöksellä. Sitä historiaa kannattaisi tonkia vähän tarkemminkin esiin. Nimittäin silloin yhteensovitettiin toimeentulotuki ja lapsilisät. Juuri Ahon hallituksen aikana ne lapsiperheet, jotka ovat vain toimeentulotuella, itse asiassa Suomessa menettivät lapsilisänsä. Tämä pitäisi nyt todella tonkia esille. Sitä suuremmalla syyllä, kun sellainen inhottavuus tehtiin jo tuolloin, ei nyt pitäisi koskea enää lapsiperheisiin. Mutta suuruusluokka näiden kysymysten kesken on todella muistettava. Nyt ollaan viemässä ikävä kyllä 70 miljoonaa, jos hallituksen esitys toteutuu — toivon, että ei toteudu — mutta silloin kun tämä yhteensovitus tapahtui, vietiin miljardeja.",Puheenvuoro,http://ldf.fi/semparl/people/p418,Female,1945-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6221819219275093823,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_140+1997.pdf,fi,Ed. Vehkaoja,4819
1997_140_190,140/1997,1997-11-05,14.00,22.07,Marjaana,Koskinen,Kansanedustaja,SDP,17) Lakialoite laiksi nestemäisten polttoaineiden valmisteverosta annetun lain liitteenä olevan verotaulukon muuttamisesta >>>Lakialoite 114/1997 vp (Esko-Juhani Tennilä / va-r) >>>Lakialoite 115/1997 vp (Päivi Räsänen /skl ym.) >>>Lakialoite 116/1997 vp (Marjaana Koskinen /sd," Arvoisa rouva puhemies! Kun tässä on puututtu siihen, että toimeentulotuki ei ole todellakaan mikään suuri markkamäärä valtion budjetista, niin se kyllä pitää paikkansa. Toimeentulotukeen menee muistaakseni noin 3,2 miljardia markkaa. Kun olemme täällä keskustelleet jokin aika sitten sotilashelikoptereista ja puolustusministeriön pääluokista, on puhuttu jo paljon suuremmista summista. Hallituksen lakiesityksessä toimeentulotuen leikkaus on liki 10 prosenttia toimeentulotuesta. 
 Ed. Manninen toi hyvin esille sen, että rinnakkaislakialoitteessa on se ajatus, että lapsinormia ei leikata. On todella totta, että kotihoidontukea on leikattu jo kaksi kertaa peräkkäin, ensin porvarihallituksen aikana ja nyt myöhemmin. Siitä on ollut se seurannaisvaikutus, että entistä enemmän lapsiperheet ovat myös tarvinneet toimeentulotukea. Ikävää siinä on, että lapsilisät on sitten aina syöty toimeentulotuen yhteydessä, koska ne lasketaan aina tuloina. 
 Ed. Lindqvist toi esille, että keskustaryhmä tukee rinnakkaislakialoitetta. Toivon, että täällä tulee käymään niin, että koko keskustaryhmä tulee tukemaan rinnakkaislakialoitetta ja sitä, että toimeentulotuesta ei leikata. Koko sydämestäni toivon sitä sosiaalityöntekijänä ja työntekijänä, joka on nähnyt ihmisten köyhyyden tuhansia kertoja kasvoista kasvoihin.",Puheenvuoro,http://ldf.fi/semparl/people/p471,Female,1962-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g2389634173537262882,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_140+1997.pdf,fi,Ed. M. Koskinen,4819
