speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1917_II_77_31,77/1917_II,1918-07-05,18.00,12.55,Pekka,Pennanen,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),2) Ehdotus laiksi valtiorikosoikeuksien tuomitsemain rangaistusten täytäntöönpanosta. Jatketaan suuren valiokunnan mietinnön  n:o 44 johdolla siinä sekä lakivaliokunnan mie-  tinnössä n:o 12 valmistelevasti käsitellyn hallituksen esityksen n:o 57 viime täysi-istunnossa," Päästyäni nyt lopulta minäkin yhteen päiväjärjestyksen kanssa, pyydän lyhyesti jo tässä yleiskeskustelussa mainita, että minä pääasiassa olen hallituksen esityksen kannalla tähän kysymykseen nähden. Jos olisi kysymys rikoslain muuttamisesta, niin silloin voitaisiin esittää eri mielipiteitä kuolemanrangaistuksen sopivaisuudesta ja suotavuudesta. Mutta nyt ei ole kysymys siitä, vaan on kysymys' tuomitun kuolemanrangaistuksen — täytäntöönpanosta. Ja silnä minä olen sillä kannalla, että myös sotaväkeä, samaten kuin muitakin kansalaisia, voidaan vapaaehtoisesti käyttää tätä tuomiota täytäntöönpantaessa. Hallituksen esityksessä siitä ei ole nimenomaan mainittu, ettei vasten tahtoa voida sotaväkeä käyttää tuomioita täytäntöönpanemassa, mutta hallituksen edustajahan on selittänyt, että tarkoitus on ollut, ettei väkisin siihen ketään pakoteta. Mitä tulee lakiehdotuksen 3 $:n säännökseen, niin siinä minä olen täydellisesti hallituksen esityksen kannalla. Minä ainakaan en voi ottaa vastuulleni sitä. että hallitukselta kielletään mahdollisuus välttämättömän tarpeen vaatiessa lähettää näitä rangaistusvankeja suorittamaan rangaistustaan maan rajojen ulkopuolelle, kunhan on tarpeelliset takeet siitä, että vankien kohtelu tulee olemaan sellainen, ettei valtiomme sivistysvaltiona siinä suhteessa joudu kärsimään, ja hallituksen edustaja on jo täällä eduskunnassakin maininnut. että tästä asianpuolesta tullaan hallituksen taholta huolta pitämään.",Puheenvuoro,http://ldf.fi/semparl/people/p911225,Male,1872-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g9402386511495919533,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_2.pdf,fi,Ed. Pennanen,1511
1917_II_77_32,77/1917_II,1918-07-05,18.00,12.55,Leonard,Typpö,Kansanedustaja,SUOMALAINEN PUOLUE,2) Ehdotus laiksi valtiorikosoikeuksien tuomitsemain rangaistusten täytäntöönpanosta. Jatketaan suuren valiokunnan mietinnön  n:o 44 johdolla siinä sekä lakivaliokunnan mie-  tinnössä n:o 12 valmistelevasti käsitellyn hallituksen esityksen n:o 57 viime täysi-istunnossa," Olin ensin lakivaliokunnassa hallituksen esityksen kannalla, mutta sitten asiaa käsiteltäessä suhtauduin siihen suuntaan, kuin lakivaliokunnan mietinnössä. Kuitenkin nyt jälestäpäin on käynyt selville, ettei vankien hoitoa ole mahdollista muutoin järjestää, kuin siirtämällä heitä ulkomaille, ja kun vapaaehtoisesti sinne tuskin montakaan saataisiin, niin yhdyn kannattamaan hallituksen esitystä, vaikka se tuntuukin niin vastenmieliseltä, vankien siirto oman maan ulkopuolelle, niin sitä ei voida auttaa, sillä nälkä uhkaa ei ainoastaan vankeja, vaan yhteisesti koko Suomen kansaa. Ja niin ollen on tehtävä se, mitä pidetään tällä hetkellä parhaimpana.",Puheenvuoro,http://ldf.fi/semparl/people/p911661,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g1590938066310046109,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_2.pdf,fi,Ed. L. Typpö,1512
1917_II_77_33,77/1917_II,1918-07-05,18.00,12.55,Jalmari,Haapanen,Kansanedustaja,KESK,2) Ehdotus laiksi valtiorikosoikeuksien tuomitsemain rangaistusten täytäntöönpanosta. Jatketaan suuren valiokunnan mietinnön  n:o 44 johdolla siinä sekä lakivaliokunnan mie-  tinnössä n:o 12 valmistelevasti käsitellyn hallituksen esityksen n:o 57 viime täysi-istunnossa," Esillä olevassa mietinnössä on kaksi kohtaa, joita tahdon lyhyesti kosketella. Mitä tulee ensimäiseen pykälään, niin siihen nähden minusta hallituksen esitys on onnistuneempi. Kysymys rangaistuksen toimeenpanosta on siinä ratkaistu sopivammalla tavalla kuin valiokunnan ehdotuksessa. Yleensä tätä pykälää hyväksyessä täytyy luonnollisesti edellyttää, että kuolemanrangaistusta —sovellutetaan ainoastaan kaikkein äärimäisessä poikkeustapauksessa. Kolmannessa pykälässä ehdotettu rangaistusvankien lähettäminen Suomen rajain ulkopuolelle voi mielestäni tulla. kysymykseen ainoastaan tuomittujen oman vapaan suostumuksen perusteella. Jos sitä puuttuu, saa vankien siirto näiden ihmisarvoa ja koko maan kunniaa alentavan luonteen. Tosin kyllä käsitän, että kymmentuhantisten vankimääräin käsittely kotimaassa tuottaa suuria vaikeuksia, mutta voittamattomia ne eivät kultenkaan käsittääkseni ole. Suurinta vaikeutta tuottaa vankien ravinnon järjestäminen, mutta täytyisihän näiden vapainakin ollen kuitenkin täällä kotimaassa tulla toimeen, jota paitsi vankien vaatimukset pakostakin jäävät ainakin hiukkasen lievemmäksi kuin vapaiden kansalaisten. Myöskin asumusten ja vaatetuksen puolesta tulee olemaan vaikeuksia, mutta vaikeuksia kärsivät vapaatkin kansalaiset. Tässä täytyy menetellä niin, että vangit rakentavat vaikkapa tilapäisiä asumuksia itselleen työpaikkojensa läheisyyteen. Tärkeätä on, että näitä vankeja, mikäli mahdollista, käytetään tuottavaan työhön, ja se on tapahtuva kotimaassa, jolloin työn tulokset tulevat meidän oman yhteiskuntamme hyväksi. Kun kerran koko kansan on työn kautta hankittava leipänsä, täytyy sen olla mahdollista myös työkykyisille vangeille. Edellisestä käy ilmi, että puheenaolevan ehdotuksen 3 8 olisi mielestäni hyväksyttävä lakivaliokunnan mietinnön mukaisesti.",Puheenvuoro,http://ldf.fi/semparl/people/p910387,Male,1882-01-01,http://ldf.fi/semparl/groups/Q506591,,http://ldf.fi/semparl/groups/g2508315466690119262,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_2.pdf,fi,Ed. Haapanen,1512
1917_II_77_34,77/1917_II,1918-07-05,18.00,12.55,Eetu,Takkula,Kansanedustaja,KESK,2) Ehdotus laiksi valtiorikosoikeuksien tuomitsemain rangaistusten täytäntöönpanosta. Jatketaan suuren valiokunnan mietinnön  n:o 44 johdolla siinä sekä lakivaliokunnan mie-  tinnössä n:o 12 valmistelevasti käsitellyn hallituksen esityksen n:o 57 viime täysi-istunnossa," Minä pyysin puheenvuoroa vain lakivaliokunnan jäsenenä merkitäkseni kantani, koska en ole kirjoittanut nimeäni vastalauseisiin. Olen ollut valiokunnassa sekä ensimäisen että toisen vastalauseen kannalla. Ensimäisen vastalauseen suhteen, joka koskee kuolemanrangaistuksen täytäntöönpanemista, olen ollut valiokunnassa koko ajan sillä kannalla, kuin ed. Lagerlöf, jonka perustelut vastalauseessa ilmenevät. Toisen vastalauseen, joka koskee vankien siirtämistä ulkomaille, hyväksyn myös, sillä minun mielestäni on suoranainen köyhäintodistus hallitukseltamme se, että se ei kykene järjestämään kotimaassa töitä ja toimintaa sille vankilaumalle, joka on meidän kotimaastamme tullut ja jolle kautta aikojen on ollut töitä vaikka kuinka paljon. Sillä suuret suot odottavat meillä perkaajaa hallaa uhkuvina, joita varten useampia tuhansia vankeja tarvitaan, kun vain niitä niihin käytettäisiin. Sitäpaitsi on meillä kulkuteistä suuri puute ja ne ovat huonossa kunnossa, joiden korjaamiseen voitaisiin käyttää vankeja. kun vain olisi hallituksella kykyä niitä järjestää ja käyttää. Mitä elintarvepulaan tulee, niin se on kai kaikkein kipeimmillään ja vaikka me kuinka joutuisasti toimisimme ulkomaille lähettämisessä, niin se vaalii sittenkin aikaa ja valmistusta, joten on parasta koettaa järjestää elintarvekysymys niin, että vangit täälläkin saisivat ruokaa ja työtä. Toivoisin. että tämä kolmas pykälä mietinnöstä poistettaisiin. :",Puheenvuoro,http://ldf.fi/semparl/people/p911588,Male,1884-01-01,http://ldf.fi/semparl/groups/Q506591,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_2.pdf,fi,Ed. Takkula,1512
1917_II_77_35,77/1917_II,1918-07-05,18.00,12.55,Matti,Paasivuori,Kansanedustaja,SDP,2) Ehdotus laiksi valtiorikosoikeuksien tuomitsemain rangaistusten täytäntöönpanosta. Jatketaan suuren valiokunnan mietinnön  n:o 44 johdolla siinä sekä lakivaliokunnan mie-  tinnössä n:o 12 valmistelevasti käsitellyn hallituksen esityksen n:o 57 viime täysi-istunnossa," Viime istunnossa, kun tämä asia oli esillä, lausut ed. Wuorimaa, että minä muka lausunnossani olisin sanonut ,,Kymissä”, mutta kukaan muu ei kai ole kuullut minun puhuvan Kymistä mitään ja todistaa pikakirjoikaan, joten ed. Wuorimaa — paha kyllä, että hän on poissa täältä — joko tahallaan vääristeli minun puhettani, tai valehteli, koska minä lausuin, että Vihdissä on tapahtunut murhia. Ja siihen osaan puhetta, mitä Vihdistä kerroin, on minulle eräältä taholta huomautettu, että siinä oli ainoastaan se virhe, että siellä ei ole ainoastaan yli sata ammuttu, vaan yli kolme sataa. Mitä sitten tulee Kouvolan hirmutekoihin, joita punakaartilaiset siellä ovat harjoittaneet ja tehneet, niin kävi ed. Wuorimaan lausunnosta ilmi ikäänkuin minä olisin ollut järjestämässä murhat siellä. Minä voin sanoa teille kaikille, että minä maksan teille vaikka mitä, vaikka koko omaisuuteni, jos te löydätte rehellisen todistajan siihen, että minä olisin kahteen vuoteen käynyt Kouvolassa. En myöskään Kymissä enkä Kotkassa ole käynyt, sillä ainoastaan vuonna 1916 vaalien edellä olin siellä kiihoitusmatkalla yhden viikon, puhuin työväen suojeluslaeista ja työväen vakuutuksesta, siis yhteiskunnallisista kysymyksistä, ja ne puheeni voin hyvin omistaa vieläkin, mitä minä näistä asioista puhuin. Viime vuonna ja viime vaalien aikana en pitänyt ainoatakaan vaalipuhetta, joten ed. Wuorimaa voi minua silloin haukkua vaikka kuinka paljon ja ihme kyllä, että minä tulin valituksi. Tehtiinhän Työmiehessä ehdotus minun puolueesta eroittamiseksi, ja niinkin vaikutusvaltainen mies kuin Manner kirjoitti, että mitä Paasivuori meinaa, istuuko se kahdella tuolilla vai eikö se lähde? Ja kuitenkin siitä huolimatta, vaikka niin vaikutusvaltainen lehti teki ehdotuksen minun puolueesta eroittamisesta, tulin valituksi, tarvitsematta ollenkaan siellä käydä kiihoituspuheita pitämässä ja ed. Wuorimaata tai hänen tovereitaan haukkumassa. Mitä tulee Kouvolan hirmutekoihin, on minulle ruotsinkieltä taitavalta taholta kerrottu, että eräässä ruotsinmaalaisessa lehdessä on kerrottu, että Tampereella tapahtuneet valkoisten hirmuteot ovat sen mukaiset, kuin niistä on kerrottu. Pääasiassa ovat kuvaukset oikeat, vaikkakin väritetyt. Ja tämä ruotsinmaalaisen porvarillisen lehden kirjeenvaihtaja on esittänyt, että Kouvolan tapaukset voidaan katsoa olevan seurauksia Tampereen tapauksista, joiden tapausten kanssa ei minulla ole mitään tekemistä. Mitä sitten tulee itse tähän ehdotukseen, niin edelleenkin vastustan kuolemanrangaistuksia ja myöskin sitä ehdotusta, että sotavankeja lähetettäisiin heiltä kysymättä vieraaseen maahan pakkotyöhön. Se on minun mielestäni orjakauppaa ja siksi sen ulkomaalla, luultavasti myöskin Saksassa, — puoluetoverit tulevat leimaamaan. Valtiorikosrangaistusten täytäntöönpano. Viime istunnossa täällä muistaakseni ed. Kaila lausui, ettei anneta sosialisteille tästä kiihoitusasetta ja minä yhdyn siihen, älkää antako meille kiihoitusasetta, sillä kyllä me olemme kilttejä, emmekä silloin hauku teitä, emmekä arvostele, kun teette oikeita päätöksiä.",Puheenvuoro,http://ldf.fi/semparl/people/p911189,Male,1866-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g1867966280896458871,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_2.pdf,fi,Ed. Paasivuori,1512
1917_II_77_36,77/1917_II,1918-07-05,18.00,12.55,Johannes,Lundson,Puhemies,,2) Ehdotus laiksi valtiorikosoikeuksien tuomitsemain rangaistusten täytäntöönpanosta. Jatketaan suuren valiokunnan mietinnön  n:o 44 johdolla siinä sekä lakivaliokunnan mie-  tinnössä n:o 12 valmistelevasti käsitellyn hallituksen esityksen n:o 57 viime täysi-istunnossa, Ryhdytään lakiehdotusta yksityiskohtaisesti käsittelemään. 8 1.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911005,Male,1867-01-01,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_2.pdf,fi,Puhemies,1513
1917_II_77_37,77/1917_II,1918-07-05,18.00,12.55,Arthur,Lagerlöf,Kansanedustaja,SUOMALAINEN PUOLUE,2) Ehdotus laiksi valtiorikosoikeuksien tuomitsemain rangaistusten täytäntöönpanosta. Jatketaan suuren valiokunnan mietinnön  n:o 44 johdolla siinä sekä lakivaliokunnan mie-  tinnössä n:o 12 valmistelevasti käsitellyn hallituksen esityksen n:o 57 viime täysi-istunnossa," Rohkenen ehdottaa, että eduskunta päättäisi, että tähän pykälään, hyväksyttiinpä se hallituksen esityksen tai valiokunnan mietinnön mukaisena, lisätään semmoinen säännös, kuin mietintöön liitetyssä vastalauseessa n:o 1 olen ehdottanut. Ed Päivänsalo: Niillä syillä, jotka viime istunnossa esitin, pyydän saada ehdottaa, että 18 hyväksyttäisiin sellaisena, kuin se on hallituksen esityksessä.",Puheenvuoro,http://ldf.fi/semparl/people/p910863,Male,1860-01-01,http://ldf.fi/semparl/groups/Q1378704,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_2.pdf,fi,Ed. Lagerlöf,1513
1917_II_77_38,77/1917_II,1918-07-05,18.00,12.55,Paavo,Virkkunen,Kansanedustaja,SUOMALAINEN PUOLUE,2) Ehdotus laiksi valtiorikosoikeuksien tuomitsemain rangaistusten täytäntöönpanosta. Jatketaan suuren valiokunnan mietinnön  n:o 44 johdolla siinä sekä lakivaliokunnan mie-  tinnössä n:o 12 valmistelevasti käsitellyn hallituksen esityksen n:o 57 viime täysi-istunnossa, Pyydän kannattaa ed. Lagerlöfin tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_2.pdf,fi,Ed. Paavo Virkkunen,1513
1917_II_77_39,77/1917_II,1918-07-05,18.00,12.55,K. J.,Ståhlberg,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),2) Ehdotus laiksi valtiorikosoikeuksien tuomitsemain rangaistusten täytäntöönpanosta. Jatketaan suuren valiokunnan mietinnön  n:o 44 johdolla siinä sekä lakivaliokunnan mie-  tinnössä n:o 12 valmistelevasti käsitellyn hallituksen esityksen n:o 57 viime täysi-istunnossa," Yhtyen siihen ajatukseen, jonka ed. Pennanen lausui yleiskeskustelussa, ehdotan 1 S:n toisen lauseen kuuluvaksi: , Tähän 4 älköön käskettäkö sotaväkeen kuuluvia älköönkä käyttettäkö alaikäisiä tai vangittuja henkilöitä.” Kun täällä on ehdotettu ja sitä ehdotusta kannatettu, että 1 S:ään liitettäisiin ensimäisessä vastalauseessa ehdotettu säänmös, että kuolemanraneaistusta ei saa panna tävtäntöön, ennenkuin senaatti on antanut siihen luvan, tahtoisin huomauttaa, että laillisen orkeuden antaman tuomion täytäntöönpanoa ei voida tehdä riippuvaksi senaatin luvasta, sillä se merkitsisi, että senaatti harkintansa mukaan saisi myöntää tai kieltää täytäntöönpanon. Jos taas tarkoitus olisi, että tuomio on alistettava senaatin tutkittavaksi, joka silloin olisi niin sanottavakin, niin sekään ei ole mahdollista, koska senaatin talousosasto ei mitenkään sovellu ylimmäksi oikeusasteeksi tällaisissa rikosasioissa.",Puheenvuoro,http://ldf.fi/semparl/people/p911547,Male,1865-01-01,http://ldf.fi/semparl/groups/Q1713433,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_2.pdf,fi,Ed. Stählberg,1513
1917_II_77_40,77/1917_II,1918-07-05,18.00,12.55,Santeri,Alkio,Kansanedustaja,KESK,2) Ehdotus laiksi valtiorikosoikeuksien tuomitsemain rangaistusten täytäntöönpanosta. Jatketaan suuren valiokunnan mietinnön  n:o 44 johdolla siinä sekä lakivaliokunnan mie-  tinnössä n:o 12 valmistelevasti käsitellyn hallituksen esityksen n:o 57 viime täysi-istunnossa," Minä pyydän saada kannattaa myöskin ed. Lagerlöfin tekemää ehdotusta. Minä otaksun, että tällaisen kohdan lisääminen tähän pykälään voi aiheuttaa sen riittävän tarkistuksen, joka kuolemantuomioiden toimeenpanossa on aivan välttämätön. Minä toivon, että sitä voitaisiin sitten sovelluttaa huolimatta siitä, mitä ed. Stählberg on sitä vastaan muistuttanut.",Puheenvuoro,http://ldf.fi/semparl/people/p910255,Male,1862-01-01,http://ldf.fi/semparl/groups/Q506591,,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_2.pdf,fi,Ed. Alkio,1513
1917_II_77_41,77/1917_II,1918-07-05,18.00,12.55,Eetu,Takkula,Kansanedustaja,KESK,2) Ehdotus laiksi valtiorikosoikeuksien tuomitsemain rangaistusten täytäntöönpanosta. Jatketaan suuren valiokunnan mietinnön  n:o 44 johdolla siinä sekä lakivaliokunnan mie-  tinnössä n:o 12 valmistelevasti käsitellyn hallituksen esityksen n:o 57 viime täysi-istunnossa, Luovun.,Puheenvuoro,http://ldf.fi/semparl/people/p911588,Male,1884-01-01,http://ldf.fi/semparl/groups/Q506591,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_2.pdf,fi,Ed. Takkula,1514
1917_II_77_42,77/1917_II,1918-07-05,18.00,12.55,Tekla,Hultin,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),2) Ehdotus laiksi valtiorikosoikeuksien tuomitsemain rangaistusten täytäntöönpanosta. Jatketaan suuren valiokunnan mietinnön  n:o 44 johdolla siinä sekä lakivaliokunnan mie-  tinnössä n:o 12 valmistelevasti käsitellyn hallituksen esityksen n:o 57 viime täysi-istunnossa, ehdotukseen. Minä yhdyn ed. Päivänsalon,Puheenvuoro,http://ldf.fi/semparl/people/p910524,Female,1864-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g1568637416969363137,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_2.pdf,fi,Ed. Hultin,1514
1917_II_77_43,77/1917_II,1918-07-05,18.00,12.55,Pekka,Pennanen,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),2) Ehdotus laiksi valtiorikosoikeuksien tuomitsemain rangaistusten täytäntöönpanosta. Jatketaan suuren valiokunnan mietinnön  n:o 44 johdolla siinä sekä lakivaliokunnan mie-  tinnössä n:o 12 valmistelevasti käsitellyn hallituksen esityksen n:o 57 viime täysi-istunnossa, Minä kannatan ed. Ståhlbergin ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p911225,Male,1872-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g9402386511495919533,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_2.pdf,fi,Ed. Pennanen,1514
1917_II_77_44,77/1917_II,1918-07-05,18.00,12.55,Pekka,Ahmavaara,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),2) Ehdotus laiksi valtiorikosoikeuksien tuomitsemain rangaistusten täytäntöönpanosta. Jatketaan suuren valiokunnan mietinnön  n:o 44 johdolla siinä sekä lakivaliokunnan mie-  tinnössä n:o 12 valmistelevasti käsitellyn hallituksen esityksen n:o 57 viime täysi-istunnossa," Minä myöskin kannatan ed. Stählbergin ehdotusta ja pitäisin sangen ikävänä virheenä, jos meidän lainsäädännössämme tulisi määrättäväksi, että hallitus voi kumota tai muuttaa korkeimman oikeuden päätöksiä, siis sekaantua tuomarintehtäviin. Minusta olisi, kuten sanoin hyvin onnetonta, jos tällainen periaate otettaisiin käytäntöön. Ed Talas: Koska ed. Lagerlöfin ehdotusta on täällä kannatettu, niin katson minäkin tarpeelliseksi erityisesti vastustaa tätä ehdotusta niillä syillä, jotka ed. Stählberg toi esille. ed. Lagerlöfin ehdotus hyväksytään, niin merkitsee se asiallisesti, eitä hallituksesta tehdään oikeusaste näitten valtiorikosoikeuden eri osastojen vyläpuolelie.",Puheenvuoro,http://ldf.fi/semparl/people/p910235,Male,1862-01-01,http://ldf.fi/semparl/groups/Q1713433,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_2.pdf,fi,Ed. Ahmavaara,1514
1917_II_77_45,77/1917_II,1918-07-05,18.00,12.55,Kyösti,Haataja,Kansanedustaja,SUOMALAINEN PUOLUE,2) Ehdotus laiksi valtiorikosoikeuksien tuomitsemain rangaistusten täytäntöönpanosta. Jatketaan suuren valiokunnan mietinnön  n:o 44 johdolla siinä sekä lakivaliokunnan mie-  tinnössä n:o 12 valmistelevasti käsitellyn hallituksen esityksen n:o 57 viime täysi-istunnossa," Minä puolestani katson ed. VI agerlöfin ehdotuksen mahdottomaksi. Mitä taas tulee muihin ehdotuksiin, niin minä katson, että hallituksen ehdotus olisi tässä kohden paras ja siis olisi parasta, että tähän ei sekoitettaisi ollenkaan kysymystä, miten sotaväen suhteen tässä menetellään, vaan että se sivuuteitaisiin. Kun kuitenkin toiset sitä vaativat, niin olen valmis siinä kohden yhtymään ed. Stählbergin ehdotukseen ja vyydän siis sitä kannattaa.",Puheenvuoro,http://ldf.fi/semparl/people/p910393,Male,1881-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_2.pdf,fi,Ed. Haataja,1514
1917_II_77_46,77/1917_II,1918-07-05,18.00,12.55,Arthur,Lagerlöf,Kansanedustaja,SUOMALAINEN PUOLUE,2) Ehdotus laiksi valtiorikosoikeuksien tuomitsemain rangaistusten täytäntöönpanosta. Jatketaan suuren valiokunnan mietinnön  n:o 44 johdolla siinä sekä lakivaliokunnan mie-  tinnössä n:o 12 valmistelevasti käsitellyn hallituksen esityksen n:o 57 viime täysi-istunnossa," Minun ehdotustani vastaan on tässä tehty huomautuksia. Tärkein niistä oli kai se, että hallituksesta tehdään joku uusi, korkein oikeusaste. Tämän johdosta saan huomauttaa, että tämä laki koskee ainoastaan täytäntöönpanoa. Siis olisi aivan luonnotonta siihen lakiin panna säännöksiä armoitusoikeuden käyttämisestä. Mutta on aivan luonnollista. että siihen lakiin pannaan säännös, joka tekee hallitukselle mahdolliseksi niissä tapauksissa, joissa se näyttää tarpeelliselta, hankkia ylimmän vallan armoitus kuolemanrangaistusasioissa. Tämä on tämän Jos ; säännöksen ainoa tarkoitus, ja täytyy saada edellyttää, että hallitus käyttää sitä valtaa, jonka se tässä saisi, oikein. Minä olen valmis myöntämään, että tämmöinen säännös olisi ollut paikallaan laissa valtiorikosoikeuksista. Miksi ei? Mutta minä saan suoraan sanoa, että silloin kun se laki tehtiin, oli mieliala maassa ja eduskunnassa semmoinen että yritys saada se säännös lakiin, ei olisi onnistunut. Sitävastoin luotan siihen, että eduskunta sen nyt hyväksyy, sillä se on hyvä säännös. Ja kuten minä sanoin, se säännös on aivan paikallaan tässäkin ainoastaan täytäntöönpanoa koskevassa laissa. Se ei tiedä muuta kuin tilapäisen tarpeen vaatimaa poikkeusta yleisestä säännöstä, että maaherra panettaa tuomion täytäntöön, kun tuomio on voittanut lain voiman. Poikkeus on riittävästi perusteltu ylimääräisten tuomioistuinten ja niissä käytetyn ylimääräisen menettelyn laadun kautta.",Puheenvuoro,http://ldf.fi/semparl/people/p910863,Male,1860-01-01,http://ldf.fi/semparl/groups/Q1378704,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_2.pdf,fi,Ed. Lagerlöf,1514
1917_II_77_47,77/1917_II,1918-07-05,18.00,12.55,Antti,Juutilainen,Kansanedustaja,KESK,2) Ehdotus laiksi valtiorikosoikeuksien tuomitsemain rangaistusten täytäntöönpanosta. Jatketaan suuren valiokunnan mietinnön  n:o 44 johdolla siinä sekä lakivaliokunnan mie-  tinnössä n:o 12 valmistelevasti käsitellyn hallituksen esityksen n:o 57 viime täysi-istunnossa," Hallituksen esityksestä, sittenkun hallituksen jäsen on sitä suullisesti eduskunnassa täydentänyt,käy esiin se ajatus,että sotaväkeä sittenkin haluttaisiin käyttää teloituksia toimeenpanemaan. Fi sitä tosin tehtäisi pakolliseksi, vaan tultaisiin tekemään tarjouksia erinäisille joukko-osastoille, jos ken sieltä haluaisi lähteä teloitusta toimeenpanemaan. Samaa tietää myös ed. Stählbergin ehdotus, kun siinä sanotaan, ettei tehtävään käsketä sotaväkeä, mutta senkin mukaan jää hallitukselle tilaisuus tehdä sotilaille mainitsemani tarjous. Minusta sellainen on alentavaa kunnialliselle armeijalle, jollainen Suomessa on. Täällä on jo huomautettu, ettei minkään maan, ei edes Venäjän armeijaa ole käytetty siviilioikeuden antamia kuolemantuomioita täytäntöönnanemaan. Nyt tahdotaan vetää Suomelle vapauden hankkinut armeija alemmalle tasolle, kuin muiden maiden armeijat ovat. Tämän vuoksi minä vastustan mainitsemiani ehdotuksia. Kunnialliselle sotamiehelle on varsin vastenmielistä kuulla, kun hänelle tullaan tekemään tarjous, haluaako hän lähteä teloittamaan vai ei. Minä tiedän tapauksia kapinan jälkeen, jolloin kenttäoikeudet vielä toimivat. että on synnyttänyt hyvin pahaa verta jo eräissä joukko-osastoissa, kun heitä on teloiltamiseen käytetty, ja minä tahdon mainita, että jo silloin on käytetty alentavia keinoja tähän työhön lähteneihin nähden. Semmoiseen ei saa alentaa meidän armeijaa. .",Puheenvuoro,http://ldf.fi/semparl/people/p910630,Male,1882-01-01,http://ldf.fi/semparl/groups/Q506591,,http://ldf.fi/semparl/groups/g1755752255764566192,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_2.pdf,fi,Ed. Juutilainen,1514
