speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1932_92_6,92/1932,1932-12-21,19.40,20.41,Knut,Molin,Kansanedustaja,RKP,Ehdotus Helsingin--Porvoon maantien rakennuttamisesta Helsingissä vallitsevan työttömyyden lieventämiseksi >>>Hallituksen esitys n:o 105 >>>Valtiovarainvaliokunnan mietintö n:o 70," Det är med tillfredsställelse man konstaterar, att statsmakten äntligen har vaknat upp och kommit till insikt om att landets städer icke längre ensamma mäkta bära den börda som arbetslöshetsproblemet icke minst för dem utgör, utan att statsmakten hjälpande måste träda emellan. Det är i detta hänseende den proposition, som nu behandlas, enligt mitt för-menande har sin stora betydelse. Jag ville i detta sammanhang emellertid fästa regeringens uppmärksamhet på att statsmakten måtte fördela sina håvor i detta avseende med nödigt beaktande av det finansiella läget i de olika städerna och deras förmåga att på denna grund mäkta med lösandet av arbetslöshetsproblemet. Vi veta ju, att skattöret i Helsingfors för nästa är har beräknats uppgå till 8: 65. Däremot är det bekant att i landets medelstora städer, Äho, Viborg, Tammerfors, skattöret synbarligen även för nästa är kommer att bliva väsentligt större. Det rör sig om 10, 11 ända upp till 12 och därutöver. Det är givet att statsmakten icke bör fästa avseende enbart vid antalet arbetslösa i de olika städerna i proportion till stadens storlek i övrigt, utan även vid stadens förmåga att utan statens ingripande reda sig i föreliggande hänseende. Jag påminner härvid om att min hemstad Äbo hittills knappast alls härvid har blivit ihågkommen. Visserligen beslöts det att av de 350 miljoner, som hava voterats för arbetslöshetens lindrande, 2 miljoner mark skulle användas för byggande av ett flygfält i Åbo, men därvid uppställdes villkoret, att största delen av den arbetarstock, som skulle fästas vid arbetet, bör vara hemma i stadens grannkommuner. Blott en ringa del arbetslösa från Abo finge tagas med i beräkningen och detta blott under villkor att staden erlade hälften av deras arbetslön, varför den fördel staden har av arbetet, om detsamma skall planeras såsom regeringen synes hava tänkt sig, icke är den som avsetts. Jag har tagit mig friheten att i detta sammanhang göra en påminnelse härom.",Puheenvuoro,http://ldf.fi/semparl/people/p911081,Male,1876-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g6368825656378153101,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,sv,Ed. Molin,2136
1932_92_7,92/1932,1932-12-21,19.40,20.41,John,Österholm,Kansanedustaja,RKP,Ehdotus Helsingin--Porvoon maantien rakennuttamisesta Helsingissä vallitsevan työttömyyden lieventämiseksi >>>Hallituksen esitys n:o 105 >>>Valtiovarainvaliokunnan mietintö n:o 70," Jag hade begärt ordet, för att understöda rdm. Hildöns förslag. Puhetta ryhtyy johtamaan ensimmäinen varapuhemies Virkkunen.",Puheenvuoro,http://ldf.fi/semparl/people/p911804,Male,1882-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2947363841253151576,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,fi,Ed. Österholm,2136
1932_92_8,92/1932,1932-12-21,19.40,20.41,Tuomas,Bryggari,Kansanedustaja,SDP,Ehdotus Helsingin--Porvoon maantien rakennuttamisesta Helsingissä vallitsevan työttömyyden lieventämiseksi >>>Hallituksen esitys n:o 105 >>>Valtiovarainvaliokunnan mietintö n:o 70," Kysymyksessä oleva asia, kuten valiokunnan mietinnön perusteluista käy ilmi, on hallituksen esityksessä, ja myöskin valiokunnassa käsitelty työttömyyden aiheuttamana jonka vuoksi on myöskin koetettu saada mietinnön perustelut sellaisiksi, että voitaisiin siinä saavut taa yksimielisyys asian ratkaisussa. On otettava nimittäin huomioon, että marraskuun lopulla oli Helsingissä sellaisia työttömiä, joilla ei ollut mitään ansiota, yli 10,000, ja että valtio on tähän saakka Helsingin työttömille järjestänyt ainoastaan keskimäärin kahdeksan kuukauden aikana 200 työläiselle työtä. Kun kaupunki ei ole kyennyt suuremmassa määrin töitä järjestämään, niin ei ole oikein, että valtio lyö laimin velvollisuutensa tässä asiassa. Työläiset eivät voi jatkuvasti olla ilman työtä ja ansiota ja tässä mielessä on myöskin valiokunta asettunut sille kannalle, että sivuutetaan tuo riitapaikka, sillan rakentaminen, tehdään mutka tiehen, ellei muutoin sovintoa saada ja että saadaan mahdollisimman nopeasti tämä työ käyntiin. Työn aloittamisella voidaan järjestää noin 600 työläiselle työtä jo tammikuun alusta. Ja jos mitä muuta tietä tahansa lähdetään asiaa järjestämään, näin nopea työnjärjestely ei ole mahdollista. Tästä syystä toivoisin, että eduskunta hyväksyisi valiokunnan esityksen, joka on suurin piirtein hallituksen esityksen mukainen.",Puheenvuoro,http://ldf.fi/semparl/people/p910315,Male,1881-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,fi,Ed. Bryggari,2136
1932_92_9,92/1932,1932-12-21,19.40,20.41,Vihtori,Vesterinen,Kansanedustaja,KESK,Ehdotus Helsingin--Porvoon maantien rakennuttamisesta Helsingissä vallitsevan työttömyyden lieventämiseksi >>>Hallituksen esitys n:o 105 >>>Valtiovarainvaliokunnan mietintö n:o 70," Eduskunta tuskin olisi voinut tätä tienrakentamista hyväksyä, jos ei olisi tämä ankara työttömyys, mikä nyt vallitsee koko maassa ja mikä vallitsee Helsingissä ja Helsingin kaupungissa — eduskunnassa se ei kylläkään näy olevan vallalla. Tämä rakennettavaksi suunniteltu tie tulisi toisen tien rinnalle itäiseltä osaltaan, jota tuskin olisi voinut vakaassa mielessä puolustaa, mutta työttömyyskysymyksenä se on välttämätön, sillä muussa tapauksessa tuskin voi työttömyyttä hoitaa. Täällä on pyritty selittämään valiokunnan mietintöä. Minun täytyy myöntää, että minulla ei ole paikallistuntemusta näihin eri teihin ja suuntiin nähden muuta kuin mitä pikaisella käynnillä on voinut saada havaittua. Tämä mietintö on kirjoitettu sen perusteella, mitä täällä tie- ja vesirakennushallituksen pääjohtaja Skogström eilen jaostolle antoi asiasta tietää Malmin—Östersundomin--Porvoon — tiestä, ja samoin myös sen mukaan, mitä tie- ja vesirakennushallituksen ehdotus sisältää, joka on jätetty kulkulaitosministeriölle. Minusta selitys on löydettävissä juuri näistä. Ja tällöin minä luulen, että tämä ratkaisu, niinkuin täällä on sanottu, on kaikkein parhaiten osunut oikeaan ja voidaan välttää tuo Kulosaaren sillan synnyttämä riita ja päästä tulokseen, jonka mukaan työttömyyskysymyskin voidaan sekä Helsingin kaupungissa että maaseurakunnassa jollakin tavalla ainakin lieventää, joskaan ei sitä kokonaan poistaa.",Puheenvuoro,http://ldf.fi/semparl/people/p911724,Male,1885-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3291552576751872520,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,fi,Ed. Vesterinen,2137
1932_92_10,92/1932,1932-12-21,19.40,20.41,Emil,Hästbacka,Kansanedustaja,RKP,Ehdotus Helsingin--Porvoon maantien rakennuttamisesta Helsingissä vallitsevan työttömyyden lieventämiseksi >>>Hallituksen esitys n:o 105 >>>Valtiovarainvaliokunnan mietintö n:o 70," Herr talman! Jag ber att till protokollet fä antecknat, att jag uti utskottet ansett Helsingfors -Borgä väefrägas slutliga avgörande bort få ligga till, tills riksdagen samlas i januari. Denna ställning till frågan har jag icke intagit i syfte att få vägfrågan förkastad utan för att riksdagen skulle bli i tillfälle att grundligare undersöka densamma. En dylik framställning anser jag utskottet bort bifalla till, synnerligast som riksdagen kommer att sammanträda redan i januari för att behandla en annan viktig fråga om stabilisering av lanthushällningens skulder, vilken fräga en stor del av riksdagen anser vara sä brådskande, att den icke kan uppskjutas till februari. Säsom ett annat skäl för att denna vägfräga bort noggrannare undersökas än vad utskottet under denna julbrädska häft tid till, talar den omständigheten, att regeringen under ett tidigare skede varit ytterst osäker. Likasä statsutskottet och riksdagen, och den s. k. Kallio-vägkommittön. Såsom alla känna till, har Helsingfors— Borgä vägen av tvä föregäende regeringar behandlats, och den senast avgäende regeringen har förkastat sagda vägfräga tvenne gänger under innevarande är, men lämnade det oaktat föreliggande proposition fill riksdagen kort före sin avgäng. Till protokollet mä antecknas, att regeringen förkastade vägfrägan i samband med uppgörandet av ordinarie statsförslaget för 1933 och i samband med tilläggsbudgeten upptagande 350 miljoner mark för lindrandet av arbetslösheten. Statsutskottet har omfattat regeringens uppfattning i saken och även förkastat de tidigare inlämnade motioner, som beröra sagda väg. I sista stund, dä riksdagen och särskilt statsutskottet är uttröttat av arbetet, har regeringen framlagt en proposition i saken, som enligt mitt förmenande bygger pä ytterst lösa grunder, sett pä frägan frän statens allmänna intresse. Detta framgär även av de ändringar, som utskottet vidtagit uti regeringens proposition, Men frägan har även av den orsak bort ""uppskjutas och behandlas först dä riksdagen sammanträder efter julen, emedan sä olika åsikter råda om vilken av de i propositionens motivering omnämnda vägarna, Helsingfors-Borgä — eller Helsingfors— Jorvas, äger företräde ur allmän synpunkt. Härutinnan gä äsikterna ätskilda, och det har varit omöjligt för utskottet att under denna brädska fä en klar uppfattning om den ena eller andra vägens verkliga fördelar. Helsingfors stadsstyrelse ställer sig pä regeringens förslag, medan vägkommittön, den s. k. Kalliokommittön, och Arhetslöshetsrädet satt Helsingfors—Jorvas vägen i främsta rummet och Helsingfors-Borgä vägen i andra rummet. Personligen omfattar jag även Helsingfors—Jorvas vägen säsom den som bort komma i främsta rummet, men dä intet initiativ inlämnats för Keskiviikkona 21 p. joulukuuta 7 1932. denna väg, har denna fräga tillsvidare nödgats lämnas obehandlad. Säsom av betänkandet framgär, har brofrägan varit det värsta hindret för Helsingfors—-Borgä vägen, varför utskottet nödgats fatta beslut, att vägen skall utgä frän den nuvarande landsvägen i trakten av Malm, för att undgä skyldigheten för staten att bygga Brändö hro, som uppgives kosta c:a 45 milj. mark. Nämnas bör att de, som ställt sig för byggandet av Borgä vägen, anfört som skäl, att den s. k. Jorvas landsvägen är oklar rörande särskilda broar. Beträffande vägen över Brändö är brofrågan icke heller klar, ty man vet icke ens om den nuvarande bron kommer att ombyggas eller om en ny bro kommer att uppföras på något annat ställe. Sådana inkonsekvenser uti de sakkunnigas uttalanden ha även beträffande andra omständigheter förekommit, men jag anser mig ieke nu ha skäl att framföra dem, då jag ieke kommer att göra någon ändring uti utskottets slutliga förslag. En sak anser jag mig dock böra göra Helsingfors stadsstyrelse uppmärksam på, till dess den härnäst begär statens hjälp för nödhjälpsarbete, att framkomma med förslag om byggandet av Jorvasvägen, ty enligt mitt förmenande är det en väg, som bör byggas förr eller senare. Jag har omfattat utskottets förslag denna gång endast för att bereda arbete åt de arbetslösa och icke från den synpunkten att jag anser vägen vara absolut nödvändig.",Puheenvuoro,http://ldf.fi/semparl/people/p910206,Male,1872-01-01,http://ldf.fi/semparl/groups/Q845537,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,sv,Ed. Hästbaeka,2137
1932_92_11,92/1932,1932-12-21,19.40,20.41,Max,Sergelius,Kansanedustaja,RKP,Ehdotus Helsingin--Porvoon maantien rakennuttamisesta Helsingissä vallitsevan työttömyyden lieventämiseksi >>>Hallituksen esitys n:o 105 >>>Valtiovarainvaliokunnan mietintö n:o 70," Rdm. Tulenheimos replik till mig i anledning av de citat jag anförde ur stadsfullmäktiges och stadsstyrelsens handlingar är kort och kraftigt, men framför allt kemiskt fritt frän ett sakligt bemötande. Varför? Jag har ej riktat mig emot rdm. Tulenheimo och tror också, — att han ej emot bättre vetande skulle hava velat giva kommunikationsministeriet uppgifter, vilka icke vore överensstämmande med sakförhäliandet. Men säsom ur de citat jag anförde framgär, sä ha stadsfullmäktige, dä de behandlade detta ärende, icke kommit till det beslut, som här uti regeringens proposition bl. a anföres, nämligen ,att staden utan tvekan ställer den senare främsta rummet”, vägen i. nämligen, Helsingfors-Borgä Det äger sin riktighet att under den diskussion, som fördes 1 stadsfullmäktige och som också finnes i protokollet antecknad, framhållits motiv för denna vägs byggande. BL a. har en kommitté mycket starkt pläderat för den, men stadsfullmäktige ha icke sä deciderat fattat ställning som ur skrivelsen till kommunikationsministeriet framgår.",Puheenvuoro,http://ldf.fi/semparl/people/p911489,Male,1879-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g1669615090870004503,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,sv,Ed. Sergelius,2138
1932_92_12,92/1932,1932-12-21,19.40,20.41,Erik,von Frenckell,Kansanedustaja,RKP,Ehdotus Helsingin--Porvoon maantien rakennuttamisesta Helsingissä vallitsevan työttömyyden lieventämiseksi >>>Hallituksen esitys n:o 105 >>>Valtiovarainvaliokunnan mietintö n:o 70," Då jag icke tror, att arbetslösheten i Helsingforstrakten, i själva staden och den kringliggande omnejden, med denna vintersäsong kommer att upphöra, utan sannolikt under ett par ärs tid kommer att vara rädande, anser jag det vara bra, om regeringen i god tid planerar nya stora och allmänna arbeten, av vilka Jorvas-vägen säkert är ett gott sädant. Jag vill därför biträda rdm. Hildöns förslag i saken om att en extra kläm skulle fattas, där riksdagen anhäller om att regeringen i god tid ville utarbeta ett sådant förslag. Det gläder mig samtidigt att kunna meddela rdm. Hästbacka att såväl Helsingfors stadsfullmäktige som dess stadsstyrelse ställa sig sympatiskt till Jorvas-vägen och icke ha önskat motarbeta nägot förslag i denna riktning.",Puheenvuoro,http://ldf.fi/semparl/people/p910366,Male,1887-01-01,http://ldf.fi/semparl/groups/Q845537,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,sv,Ed. von Frenekell,2138
1932_92_13,92/1932,1932-12-21,19.40,20.41,Antti,Tulenheimo,Kansanedustaja,KOK,Ehdotus Helsingin--Porvoon maantien rakennuttamisesta Helsingissä vallitsevan työttömyyden lieventämiseksi >>>Hallituksen esitys n:o 105 >>>Valtiovarainvaliokunnan mietintö n:o 70," Vaikka ei se nyt asiaan kuulukaan, niin minä en kuitenkaan malta olla sanomatta ed. Sergeliukselle hänen täällä tekemiensä aiheettomien hyökkäysten takia, että ilmeisesti minä olen tarkemmin lukenut kaupunginvaltuuston päätöksen kuin hän, ja ilmeisesti minä myös olen lukemani paremmin ymmärtänyt.",Puheenvuoro,http://ldf.fi/semparl/people/p911634,Male,1879-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1848908553333400588,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,fi,Ed. Tulenheimo,2138
1932_92_14,92/1932,1932-12-21,19.40,20.41,Johan,Helo,Kansanedustaja,SDP,Ehdotus Helsingin--Porvoon maantien rakennuttamisesta Helsingissä vallitsevan työttömyyden lieventämiseksi >>>Hallituksen esitys n:o 105 >>>Valtiovarainvaliokunnan mietintö n:o 70," Ed. Sergeliuksen lausunnon johdosta oli tarkoitukseni lyhyesti todeta, että kaupunginhallitus on todella ollut sitä mieltä, että kyseessäolevalle Porvoon tielle on annettava etusija jo yksistään senkin vuoksi, että se on se tie, joka voidaan nopeasti ilman ajanhukkaa asettaa työn alaiseksi. Kuitenkaan ei kysymystä Helsingin työttömyyden lieventämisestä ratkaista yksistään tällä tiellä, vaan minäkin kehoitan asianomaisia edelleen käsittelemään niitä muita ehdotuksia, mitä tässä suhteessa on olemassa, ja silloin voi tulla kysymykseen myös Jorvaksen tie siitä huolimatta, että näyttää hyvin todennäköiseltä, että tätä tietä ei voi lähimmässä tulevaisuudessa panna työn alaiseksi. Työttömyys Helsingin kaupungissa on niin suuri, että tämän Porvoon tien kautta ei saada muuta kuin noin 600—700 työttömälle työtä, jotavastoin työttömien lukumäärään katsoen olisi mielestäni valtiovallan ryhdyttävä sellaisiin toimenpiteisiin, että ainakin noin 1,500 työttömälle tämän lisäksi olisi saatava työtä valtion järjestämissä töissä.",Puheenvuoro,http://ldf.fi/semparl/people/p910463,Male,1889-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,fi,Ed. Helo,2138
1932_92_15,92/1932,1932-12-21,19.40,20.41,Max,Sergelius,Kansanedustaja,RKP,Ehdotus Helsingin--Porvoon maantien rakennuttamisesta Helsingissä vallitsevan työttömyyden lieventämiseksi >>>Hallituksen esitys n:o 105 >>>Valtiovarainvaliokunnan mietintö n:o 70," Jag tror nog att rdm. Tulenheimo har läst betänkandet, varom fråga är, noggrannt, ty han har haft mera tid därtill än jag, och jag medgiver också att han fattat det bättre, men pä sitt ; sätt.",Puheenvuoro,http://ldf.fi/semparl/people/p911489,Male,1879-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g1669615090870004503,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,sv,Ed. Sergelius,2139
1932_92_16,92/1932,1932-12-21,19.40,20.41,Paavo,Virkkunen,Ensimmäinen varapuhemies,KOK,Ehdotus Helsingin--Porvoon maantien rakennuttamisesta Helsingissä vallitsevan työttömyyden lieventämiseksi >>>Hallituksen esitys n:o 105 >>>Valtiovarainvaliokunnan mietintö n:o 70," Keskustelun kuluessa on ed. U, Hildén ed. Fagerholmin kannattamana ehdottanut eduskunnan — päätettäväksi — toivomuksen, ,että hallitus ottaisi harkittavaksi, eikö Helsingissä ja sen länsipuolella olevissa kunnissa vallitsevan työttömyyden lieventämiseksi Helsingin Jorvaksen tie olisi otettava varatöiden joukkoon, ja, jos siihen on aihetta, antaisi asiasta esityksen eduskunnalle? Kutsun tätä ed. U. Hildönin ehdotukseksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,fi,Ensimmäinen varapuhemies,2139
1932_92_17,92/1932,1932-12-21,19.40,20.41,Paavo,Virkkunen,Ensimmäinen varapuhemies,KOK,Ehdotus Helsingin--Porvoon maantien rakennuttamisesta Helsingissä vallitsevan työttömyyden lieventämiseksi >>>Hallituksen esitys n:o 105 >>>Valtiovarainvaliokunnan mietintö n:o 70, ' Ensin on tehtävä päätös valtiovarainvaliokunnan mietinnön ponnesta ja sen jälkeen erikseen ed. U. Hildönin ehdotuksesta.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,fi,Ensimmäinen varapuhemies,2139
1932_92_18,92/1932,1932-12-21,19.40,20.41,Paavo,Virkkunen,Ensimmäinen varapuhemies,KOK,Ehdotus Helsingin--Porvoon maantien rakennuttamisesta Helsingissä vallitsevan työttömyyden lieventämiseksi >>>Hallituksen esitys n:o 105 >>>Valtiovarainvaliokunnan mietintö n:o 70," Äänestyksessä on annettu 83 jaa- ja 74 eiääntä, 5 tyhjää; poissa 37.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,fi,Ensimmäinen varapuhemies,2139
1932_92_19,92/1932,1932-12-21,19.40,20.41,Paavo,Virkkunen,Ensimmäinen varapuhemies,KOK,Ehdotus Helsingin--Porvoon maantien rakennuttamisesta Helsingissä vallitsevan työttömyyden lieventämiseksi >>>Hallituksen esitys n:o 105 >>>Valtiovarainvaliokunnan mietintö n:o 70, Seuraava istunto on huomenna torstaina kello 10.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,fi,Ensimmäinen varapuhemies,2139
1932_93_1,93/1932,1932-12-22,,,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat: Lomanpyynnöi.," Puhemiesneuvosto ehdottaa, että eduskunta, nojautuen valtiopäiväjärjestyksen 19 S:ään, päättäisi keskeyttää istuntonsa tämän täysistunnon päätyttyä ja kokoontua uudelleen maanantaina ensi tammikuun 16 päivänä, ellei puhemies katso olevan syytä jo sitä ennen kutsua ; eduskuntaa koolle.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,fi,Puhemies,2141
1932_93_2,93/1932,1932-12-22,,,Kyösti,Kallio,Puhemies,KESK,1) Ehdotus laiksi korvauksen suorittamisesta  eräille vapaussotaan tai siihen liittyneihin ' sotilaallisiin toimiin osaaottaneille henkilöille ja heidän omaisilleen 29 päivänä toukokuuta 1931 annetun lain 1 §:n soveltamisesta., Ensin sallitaan keskustelu asiasta; sen jälkeen tehdään mpäätös asian toisessa käsittelyssä päätetyn lakiehdotuksen hyväksymisestä tai hylkäämisestä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,fi,Puhemies,2142
1932_93_3,93/1932,1932-12-22,,,Arvi,Oksala,Puolustusministeri,KOK,1) Ehdotus laiksi korvauksen suorittamisesta  eräille vapaussotaan tai siihen liittyneihin ' sotilaallisiin toimiin osaaottaneille henkilöille ja heidän omaisilleen 29 päivänä toukokuuta 1931 annetun lain 1 §:n soveltamisesta.," Viime lokakuun puolivälissä oli elinkorkoanomuksia saapunut kaikkiaan 1,743, mikä luku hakuajan päättymiseen saakka eli kuluvan vuoden loppuun mennessä voinee nousta noin 2,000:teen. Näistä hakemuksista 750 tarkoittaa lisäyksen myöntämistä vamman sattumisen tai sairauden esiintymisen jäli keen syntyneen tai lisääntyneen perheellisyyden johdosta, joten noin 1,250 anomusta koskee invaliidilain laajennetun soveltamisalan puitteessa myönnettävää elinkorkoa. Viimemainituista anomuksista tullee, sen kokemuksen perusteella, mikä on saavutettu tähänastisista ratkaisuista noin 20 % hyväksytyksi, eli siis noin 250 uutta elin- Keskimääräinen invaliditeetti on : korkoa. 1919 vuoden invaliidilain perusteella käsitellyissä korvausasioissa ollut 26 %, joten vuotuismeno yhtä elinkorkoa kohden on : noin, 3,000 markkaa ja mainittujen 250 : elinkoron osalta yhteensä noin 750,000' tyn lakiehdotuksen, äänestää jaa”; markkaa. Saadaksemme — selville, minkäsuuruista : menoa valtiolle ehdotetut perheellisyyden : perustella annettavat lisäykset merkitsevät, niin on, jos edellytetään että kaikki 750. hakemusta tulisivat hyväksytyiksi, tämä luku kerrottava perhelisäyksen keskimäärällä. korosta eli siis elinkorkoa kohden markkaa, joten valtion meno puheenaoleTämä on enintään 20 % peruselin600 : i i i vista lisäyksistä on enintään 450,000 markkaa vuodessa. Kun kuitenkin lisäyksen myöntäminen on harkinnan alainen ja varainen asia, ja sitä ei ole myönnettävä niissä tapauksissa, jolloin invaliidin ja hänen perheensä toimeentulo ei sitä välttämättä vaadi, on varmaa, että menoerä tältä osalta tulee olemaan edelläsanottua alempi. Vuoden 1931 lakia laadittaessa arvioitiin sen aiheuttamat menot kaikkiaan noin 2 '/, milj. markaksi vuodessa, joten edellä ehdotetun laskelman mukaan, ottaen huomioon edellä mainitun peruseläkkeitä varten tarvittavan määrärahan 750,000 markkaa, sekä niihin myönnettävät perheellisyyslisäykset, kokonaismenoerä jää huomattavasti alle arvion. Tältäkin kannalta ja ottaen huomioon, ettei menoarvioon myöskään tarvita lain johdosta lisäystä, ei sen hyväksyminen tuota vaikeuksia.",Puheenvuoro,http://ldf.fi/semparl/people/p911177,Male,1891-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2933257520848240099,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,fi,Puolustusministeri Oksala,2142
1932_93_4,93/1932,1932-12-22,,,Matti,Turkia,Kansanedustaja,SDP,1) Ehdotus laiksi korvauksen suorittamisesta  eräille vapaussotaan tai siihen liittyneihin ' sotilaallisiin toimiin osaaottaneille henkilöille ja heidän omaisilleen 29 päivänä toukokuuta 1931 annetun lain 1 §:n soveltamisesta.," Niillä perusteilla, jotka ovat valtiovarainvaliokunnan mietintöön liitetyssä vastalauseessa, ehdotan tämän lakiehdotuksen hylättäväksi.",Puheenvuoro,http://ldf.fi/semparl/people/p911650,Male,1871-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g8906795095278908400,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,fi,Ed. Turkia,2142
1932_93_5,93/1932,1932-12-22,,,Matti,Puittinen,Kansanedustaja,SDP,1) Ehdotus laiksi korvauksen suorittamisesta  eräille vapaussotaan tai siihen liittyneihin ' sotilaallisiin toimiin osaaottaneille henkilöille ja heidän omaisilleen 29 päivänä toukokuuta 1931 annetun lain 1 §:n soveltamisesta., Minä kannatan ed. Turkian tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p911286,Male,1883-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g2115375823847943803,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,fi,Ed. Puittinen,2142
1932_93_6,93/1932,1932-12-22,,,Matti,Paasivuori,Kansanedustaja,SDP,1) Ehdotus laiksi korvauksen suorittamisesta  eräille vapaussotaan tai siihen liittyneihin ' sotilaallisiin toimiin osaaottaneille henkilöille ja heidän omaisilleen 29 päivänä toukokuuta 1931 annetun lain 1 §:n soveltamisesta., Luovun.,Puheenvuoro,http://ldf.fi/semparl/people/p911189,Male,1866-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1867966280896458871,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_II.pdf,fi,Ed. Paasivuori,2142
