speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1984_154_218,154/1984,1985-01-08,12.00,04.21,Impi,Muroma,Kansanedustaja,KD,2) Ehdotus valtion tulo- ja menoarvioksi vuodelle 1985 >>>Valtiovarainvaliokunnan mietintö n:o 108 >>>Hallituksen esitys n:o 128 >>>Raha-asia-aloitteet n:o 11881, Kannatan ed. Almgtenin ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p911084,Female,1925-01-01,http://ldf.fi/semparl/groups/Q1138982,Oppositiopuolue,http://ldf.fi/semparl/groups/g8922976358739229086,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_154+1984.pdf,fi,Ed. Muroma,3962
1984_154_219,154/1984,1985-01-08,12.00,04.21,Mikko,Pesälä,Toinen varapuhemies,KESK,2) Ehdotus valtion tulo- ja menoarvioksi vuodelle 1985 >>>Valtiovarainvaliokunnan mietintö n:o 108 >>>Hallituksen esitys n:o 128 >>>Raha-asia-aloitteet n:o 11881, Keskustelussa on tehty ehdotukset n:ot 1—3 ja niitä on kannatettu.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p219,Male,1938-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g3097658079173196248,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_154+1984.pdf,fi,Toinen varapuhemies,3962
1984_154_220,154/1984,1985-01-08,12.00,04.21,Mikko,Pesälä,Toinen varapuhemies,KESK,2) Ehdotus valtion tulo- ja menoarvioksi vuodelle 1985 >>>Valtiovarainvaliokunnan mietintö n:o 108 >>>Hallituksen esitys n:o 128 >>>Raha-asia-aloitteet n:o 11881," Äänestyksessä on annettu 121 jaa- ja 53 ei-ääntä, 2 tyhjää; poissa 23. (Koneään. 25)",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p219,Male,1938-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g3097658079173196248,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_154+1984.pdf,fi,Toinen varapuhemies,3962
1984_154_221,154/1984,1985-01-08,12.00,04.21,Mikko,Pesälä,Toinen varapuhemies,KESK,2) Ehdotus valtion tulo- ja menoarvioksi vuodelle 1985 >>>Valtiovarainvaliokunnan mietintö n:o 108 >>>Hallituksen esitys n:o 128 >>>Raha-asia-aloitteet n:o 11881, Äänestyksessä on annettu 153 jaa- ja 23 ei-ääntä; poissa 23. (Koneään. 26),PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p219,Male,1938-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g3097658079173196248,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_154+1984.pdf,fi,Toinen varapuhemies,3962
1984_154_222,154/1984,1985-01-08,12.00,04.21,Mikko,Pesälä,Toinen varapuhemies,KESK,2) Ehdotus valtion tulo- ja menoarvioksi vuodelle 1985 >>>Valtiovarainvaliokunnan mietintö n:o 108 >>>Hallituksen esitys n:o 128 >>>Raha-asia-aloitteet n:o 11881, Äänestyksessä on annettu 116 jaa- ja 62 ei-ääntä; poissa 21. (Koneään. 27),PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p219,Male,1938-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g3097658079173196248,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_154+1984.pdf,fi,Toinen varapuhemies,3962
1984_154_223,154/1984,1985-01-08,12.00,04.21,Hannele,Pokka,Kansanedustaja,KESK,2) Ehdotus valtion tulo- ja menoarvioksi vuodelle 1985 >>>Valtiovarainvaliokunnan mietintö n:o 108 >>>Hallituksen esitys n:o 128 >>>Raha-asia-aloitteet n:o 11881," Hetra puhemies! Tämän budjettikäsittelyn yhteydessä on runsaasti kiinnitetty huomiota kuntien välisiin taloudellisiin eriarvoisuuksiin. Erot köyhien ja rikkaiden kuntien välillä ovat tänä päivänä Suomessa todella räikeät. Yli viiden pennin erot kunnallisveroäytin hinnassa eivät ole hyväksyttäviä. Periaatteena tulee olla samojen palvelujen saaminen samaan hintaan asuinpaikasta riippumatta. Nykyisin tilanne on täysin päälaellaan. Missä äyrin hinta on alhaisin, palveluja on tunsaasti saatavilla. Missä äyrin hinta on korkealla, palvelut ovat vähäisimmät. 
 Eduskunnan viime aikoina hyväksymien uusien lakien perusteella kuntatalouteen on kohdistunut uusia menoeriä. On toteutettu mm. sosiaali- ja terveydenhuollon Valtava-uudistus, työttömyysturvauudistus, sosiaalietuuksien parantaminen ja tämän budjettikäsittelyn yhteydessä uudet lasten päivähoidon kehittämistä koskevat suunnitelmat. Kaikki nämä lakiuudistukset ovat hyviä ja parantavat kansalaisten elinolosuhteita, mutta ne ovat osaltaan lisäämässä köyhien kuntien taloudellista ahdinkoa. Tilannetta on pyritty vuosittain auttamaan jakamalla vähävaraisille kunnille ns. harkinnanvaraista avustusta. Tämän budjettikäsittelyn yhteydessä harkinnanvaraista rahoitusavustusta on voitu lisätä 13 milj. markalla, jolloin rahoitusavustusten kokonaismäärä nousee kuluvana vuonna 33 milj. markkaan. 
 Harkinnanvaraisten rahoitusavustusten kokonaissumma on kuitenkin varsin vaatimaton ja saajien joukko mittava. Viime vuosina on sitä paitsi tavaksi tullut vedota harkinnanvaraisiin rahoitusavustuksiin aina, kun toteutetaan lainsäädännön uudistushanke, josta näyttää aiheutuvan vähävaraisille kunnille vaikeuksia. Harkinnanvaraisilla avustuksilla on luvattu korvata mm. Valtavan aiheuttamat menetykset, ja tämän budjetin yhteydessä eduskunta lisää taas paineita harkinnanvaraisten avustusten suuntaan, kun se lupaa korvata vähävaraisille kunnille työttömyysturvan verotulojen takaisinperinnästä aiheutuvat menetykset. Harkinnanvaraisten rahoitusavustusten kohdalla näyttää käyneen vähän samalla tavalla kuin risteilyohjusten etsintöjen kanssa Inarinjärvellä. Paljon on hakijoita, mutta vähän jäi käteen. 
 Tätä taustaa vasten on ymmärrettävää, että paineet valtionosuusjärjestelmän kokonaisuudessaan uudistamiseen ovat selvästi kasvaneet. Budjettiesityksensä perusteluissa hallitus ilmoittaa aikomuksenaan olevan ottaa käyttöön vuoden 1986 alusta kuntien valtionapujärjestelmän uudistuksen ensimmäinen vaihe. Itse asiassa budjettiesityksen perusteluissa hallitus lupasi antaa tämän esityksen eduskunnalle jo viime vuoden puolella. Kuten tässä puheenvuorossani tulen tarkemmin toteamaan, on hyvä, että tätä esitystä ei ole vielä annettu, sillä valitettavasti ne tiedot, joita on ennakolta saatu sisäasiainministeriön valmistelemasta kuntien valtionapujärjestelmän kokonaisuudistuksesta, eivät ainakaan vähimmässäkään määrin ole kehitysalueläänien köyhien kuntien kannalta lupaavia. Kaavaillulla uudistuksella pyritään pääsääntöisesti asukaspohjaisiin valtionapuihin. Toinen metkittävä muutos olisi se, että valtionapuna maksettava markkamäärä päätettäisiin vuosittain valtion tulo- ja menoarvion yhteydessä. 
 Herra puhemies! Kehitysalueläänien kunnat ovat erittäin huolestuneita asukaslukupohjaisen valtionapujärjestelmän vaikutuksista laaja- alaisten, harvaan asuttujen kuntien kannalta. Yksistään pitkistä etäisyyksistä johtuen palvelujen tuotantokustannukset ovat maan reuna-alueilla huomattavasti korkeammat kuin maassa keskimäärin. Kun nykyinenkään valtionosuus- ja -avustusjärjestelmä ei tee oikeutta vähävaraisille kunnille, uudistuksella — mikäli se toteutetaan kaavaillussa muodossa — erot köyhien ja rikkaiden välillä vain suurenisivat. Uuden asukaspohjaisen valtionapujärjestelmän ensimmäistä vaihetta ei tule toteuttaa, ennen kuin on saatu varmuus siitä, että uusi valtionapujärjestelmä ottaa riittävässä määrin huomioon —yhdyskuntarakenteesta ja alueellisista seikoista johtuvat erilaiset palvelujen tuotantokustannukset. Myös vuosittain budjetin yhteydessä tapahtuva valtionavustusten päätöksenteko vaikuttaa epäilyttävältä ainakin kuntatalouden kannalta. Menettely antaa viime kädessä valtiolle mahdollisuuden yksipuolisesti määritellä kunnille tulevien osuuksien ja avustusten suuruudet. Kuntien ja kunnallisen demokratian kannalta suunta ei ole oikea. 
 Herra puhemies! Ellei nykyisen järjestelmän edellyttämiä valtionosuuksia ja -avustuksia voida turvata taloudellisesti heikoille kunnille, ei järjestelmän kokonaisuudistusta mielestäni tule toteuttaa. Parempi on silloin yksinkertaistaa ja selkeyttää nykyistä valtionosuus- ja -avustusjärjestelmää. Kuntien kantokykyluokitusta ei tule myöskään heittää romukoppaan, sillä se sinänsä kelpaa pohjaksi kaikille kuntien valtionosuusmuodoille, mutta sitä pitää parantaa esim. ottamalla nykyistä paremmin huomioon kuntien väliset taloudelliset erot ja tekemällä pikaisesti päätös vähintään kahden uuden kantokykyluokan perustamisesta yläpäähän. 
 Olen tämän puheenvuoron käyttänyt tässä vaiheessa, koska nyt on vielä hyvä tilaisuus käsitykseni mukaan vaikuttaa valmisteilla olevaan kuntien valtionosuusjärjestelmien uudistamiseen ja tämänkin budjettikäsittelyn yhteydessä hyvin monissa puheenvuoroissa on vaadittu nimenomaan kuntien —valtionosuusjärjestelmän perusteellista uudistamista ja nimenomaan siihen suuntaan, että erot köyhien ja rikkaiden välillä pienenisivät. Mielestäni tässä vaiheessa eduskunnan velvollisuutena on hyvin tarkkaan pitää huolta, että valtionosuuksien parantaminen todella tapahtuu tähän suuntaan.",Puheenvuoro,http://ldf.fi/semparl/people/p237,Female,1952-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1256616297685765004,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_154+1984.pdf,fi,Ed. Pokka,3962
1984_154_224,154/1984,1985-01-08,12.00,04.21,Pekka,Myllyniemi,Kansanedustaja,SDP,2) Ehdotus valtion tulo- ja menoarvioksi vuodelle 1985 >>>Valtiovarainvaliokunnan mietintö n:o 108 >>>Hallituksen esitys n:o 128 >>>Raha-asia-aloitteet n:o 11881," Herra puhemies! Täällä on puhuttu aikaisemmin mm. virkamiesten työskentelyolosuhteista. Kun nyt on kysymyksessä sisäasiainministeriön hallinnonala, josta minulla on kokemusta, haluan vain todeta, että kokemukseni sieltä ovat pikemminkin sen kaltaisia kuin ed. Paasilinnalla eikä sen kaltaisia kuin ed. Kärhällä. En minä ainakaan ole nähnyt mitään tsaarin vallan aikaisia kirjoituskoneita. Tässä on se ero kansanedustajiin verrattuna, että jos esittelijä itse — ainakin näissä virastoissa — kirjoittaa jotakin, ehkä hänellä ei ole sähkökirjoituskonetta, mutta ei hän niitä itse puhtaaksi joudu kirjoittamaankaan. Minulla on samanlainen kokemus kuin ed. Paasilinnallakin, että tultaessa virkamiehen työstä kansanedustajaksi työolosuhteet tässä suhteessa heikkenevät. En yhtään moiti työolosuhteita eduskunnassa. Minusta nämä ovat hyvät, ja olen siksi toiseksi valmis täällä tekemään öisinkin töitä. Se ei minua erinomaisemmin rasita eikä harmita sekään, vaikka tulisivat silmät vähän punaisiksi siitä. 
 Mutta tämän lisäksi haluan tässä yhteydessä puuttua sisäasiainministeriön hallinnonalalla pelastushallinnossa palo- ja pelastustoimen koulutukseen, jossa edelleen on puutteita, vaikka kehitystä onkin aika paljon tapahtunut. Tähän tahdon puuttua senkin takia, että aika usein edustajatovetit käyvät kysymään, miksi sieltä taikka täältä heidän tuttavansa taikka muuten tärkeä ihminen ei ole päässyt Valtion palo-opistoon kurssille. 
 Toinen syy, miksi tästä on mielestäni hyvä puhua, on se, että muutosehdotuksissa näyttää olevan yksi ehdotus, joka koskee sitä, että Pieksämäelle pitäisi ryhtyä suunnittelemaan miljoonalla markalla väestönsuojelun koulutuskeskusta. Olen virkamiehenä ollessani pyrkinyt ja tietysti yhteistyöllä muiden kanssa päässyt siihen, että palo- ja pelastustoimen ja väestönsuojelun koulutus on tarkoituksenmukaisella tavalla yhdistetty, enkä ryhtyisi henkilökohtaisesti, jos minulla olisi siihen vaikutusmahdollisuuksia, ollenkaan kannattamaan minkään erillisen väestönsuojelukoulutuskeskuksen perustamista Pieksämäelle sen parem* min kuin mihinkään muuallekaan Suomen maassa. Tärkeysjärjestys koulutuksen kehittämisessä mielestäni pitää olla se, joka ymmärtääkseni on sisäasiainministeriössä, että olemassa olevia koulutuslaitoksia Espoossa ja Lohjalla edelleen kehitetään ja saatetaan ne johonkin mittaan kuntoon ennen kuin muualle ryhdytään mitään pysyviä koulutuslaitoksia tällä alalla rakentamaan. Niidenkin aika joskus tulee, mutta se ei ole vielä, ja silloinkaan ei pidä erillisiä koulutuspaikkoja rakentaa, vaan niissäkin on tarkoituksenmukaisella tavalla yhdistettävissä palo- ja pelastustoimen sekä väestönsuojelun koulutustarpeet. 
 Suuri puute edelleen tällä alalla on se, että käytännön harjoittelua varten ei vielä ole kunnollisia paikkoja. Sitä varten joudutaan monesti harjoitukset järjestämään sellaisessa tilassa, joka ei täytä työturvallisuuden vaatimuksia. Mutta eteenpäin ollaan menossa. Se näkyy tuosta budjetista. Itse olisin toivonut, että tämä kehitys olisi tapahtunut aikaisemmin, ja toivon, että se nyt vauhdittuu. Suunta joka tapauksessa tässä suhteessa on oikea.",Puheenvuoro,http://ldf.fi/semparl/people/p911813,Male,1935-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_154+1984.pdf,fi,Ed. Myllyniemi,3964
1984_154_225,154/1984,1985-01-08,12.00,04.21,Lauri,Impiö,Kansanedustaja,KOK,2) Ehdotus valtion tulo- ja menoarvioksi vuodelle 1985 >>>Valtiovarainvaliokunnan mietintö n:o 108 >>>Hallituksen esitys n:o 128 >>>Raha-asia-aloitteet n:o 11881," Herra puhemies! Rajavartiolaitoksen viesti- ja sähköteknisten laitteiden käyttö- ja kunnossapitomenojen jälkeenjääneisyys jää tämän vuoden tulo- ja menoatrviossa edelleen oikaisematta. On jotakin kieroutunutta siinä, että edellisen vuoden tilinpäätös on ollut vuosien aikana suurempi kuin seuraavan vuoden käyttösuunnitelma. Mainittuja menoja ei voida supistaa vaarantamatta rajavartiolaitokselle säädettyjen tehtävien täyttämistä. 
 Ihmettelen samalla sitä kaksinaamaisuutta, joka loistaa aina läsnäolollaan silloin, kun arvostellaan rajavartiolaitoksen suorituskykyä vaikeissa tilanteissa, mutta hyvinä päivinä ei anneta käyttövaroja uudistamiseen. Nytkin olisi oivallinen tilaisuus. Paljon puhumisen asemesta, kun lähes jokainen puhuja on täällä sukkuloinut Inarinjärvellä, parempi olisi ollut antaa ja antaa vieläkin budjetin myötä rajavartiolaitokselle käyttö- ja kunnossapitomenojen osalta 0,9 milj. mk lisäystä. Se on rajavartiolaitoksen esikunnan esitys. Kun kokoomus valiokunnassa äänestytti tästä asiasta, sinänsä pienestä määrärahasta, jonka tarpeen on pakko jokaisen, joka on tilannetta seurannut vuodesta toiseen, tunnustaa, se hävisi kuitenkin äänestyksen, eikä siitä sen enempää. 
 Rajavartiolaitoksen ongelmana on puolustuslaitoksen tavoin henkilökunnan riittämättömyys. Vuonna 1980 ministeriryhmä edellytti, että merivartiostoja vahvennetaan vuosina 1980—1985 104 henkilöllä ja lentotoimintaa vahvistetaan 49 henkilöllä. Tämän arvioitiin tuolloin merkitsevän tyydyttävää meripelastusvalmiuden — saavuttamista henkilöstön osalta. Käsillä oleva budjettiesitys mukaan lukien jälkeenjääneisyys kannanotoista vuodelta 1980 on jo 63 virkaa ja tointa. Viime vuosien lisäämisen vauhdilla tyydyttävä valmius meripelastuksen osalta saavutetaan vasta ensi vuosikymmenen alussa. Samalla on myös tärkeätä huomata se, että pelastuspalvelun kehittäminen laajemminkin — aina ongelmallisia lappilaisia olosuhteita ajatellen — viivästyy sitä kauemmin, mitä hitaammin toteutetaan suunnitellut meripelastusvalmiuksien kehittämiskysymykset sillä alueella, missä niitä on suunniteltu. 
 Voin viitata vain pelastuspalvelun osalta viime vuoden alussa, taisi olla alkukesää, erääseen sairaustapaukseen Muoniossa, jossa ei voitu saada Suomen puolelta hätätilanteessa helikopteria sairaan kuljettamiseksi Oulun yliopistolliseen keskussairaalaan. Onneksi meillä on niin hyvä naapuri lännessä, että siellä on helikopterikalusto siinä määrin runsas, että naapurillekin liikeni apua. Mehän emme häpeä sitä, että pyydämme apua, emmekä häpeä ottaa sitä vastaan. Mutta asiallista olisi toki oman pelastuspalvelumme kehittäminen myös sillä tavalla, että tässä suhteessa asiat olisivat tulevaisuudessa toisin. 
 Fdellä mainituista puutteista huolimatta myönteisenä kuitenkin on todettava tämän tulo- ja menoarvioesityksen osalta sithen sisältyvä 100 milj. markan tilausvaltuutus meritoimintaan soveltuvien helikopterien hankintaa varten. Aikaa myöten tämä tietenkin vapauttaa kalustoa rajavartiolaitoksen muihin tarpeisiin, jotka todella ovat suuret käytettävissä oleviin resutsseihin nähden. Tästä meillä on näyttöjä, ja minun ei tarvitse tämän päivän puheiden jälkeen niihin sen enempää viitata.",Puheenvuoro,http://ldf.fi/semparl/people/p911450,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g9152214774933079592,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_154+1984.pdf,fi,Ed. Impiö,3964
1984_154_226,154/1984,1985-01-08,12.00,04.21,Liisa,Kulhia,Kansanedustaja,,2) Ehdotus valtion tulo- ja menoarvioksi vuodelle 1985 >>>Valtiovarainvaliokunnan mietintö n:o 108 >>>Hallituksen esitys n:o 128 >>>Raha-asia-aloitteet n:o 11881," Hetta puhemies! Tulen, arvoisat kollegat, täyttämään toivomuksenne puhua lyhyesti. — Edessäni ei suinkaan ole käsikirjoitus, vaan tämä on luntti, jossa on muutama rivi ranskalaisilla vitvoilla. Olen yleensäkin puhunut lyhyesti ja toivon aina muiltakin sitä samaa. 
 Puuttuisin kolmeen kohtaan: lääninhallituksen ympäristörahoihin, pelastustoimeen ja poliisitoimeen, muutamalla sanalla kuhunkin. 
 Voidaan sanoa, että lääninhallituksille on nyt annettu ilmansuojelun valvontatehtävät. Uudenmaan läänissä kuulemani mukaan on katastrofaalinen tilanne. Heillä olevalla henkilökunnalla voidaan suurin piirtein niputtaa ja mapittaa ne tiedot, jotka saadaan. Yritystenhän tulee lain mukaan antaa ilmansuojeluselvitykset ja muutkin jätehuoltoselvitykset. Siellä ei ole minkäänlaisia mahdollisuuksia tutkia näitä asioita järkevissä mittasuhteissa, ts. tämä resurssien puute merkitsee sitä, että laki jää pelkäksi kirjaimeksi. Ei se varmaan tämän salin tarkoitus ole ollut. Kyllä täällä täytyy löytyä tahtoa antaa myös resursseja lääninhallituksille. 
 Toinen asia, pelastustoimi. Siinä on kaksi puolta. Täällä on asiantuntijana ed. Myllyniemi, on ollut mukava monta kertaa aikaisemminkin kuulla hänen lausuntojaan näistä asioista. Hän tuntee ne, Minä en ole mikään asiantuntija, mutta sattuupa niin, että tämä maan ainoan hienon ja hyvän lämpökameran omistaja sattuu asumaan samassa taloyhtiössä kuin itse asun, ja olen keskustellut hänen kanssaan monina hetkinä näistä kysymyksistä, näistä etsinnöistä. Ihmettelen sitä, että valtakunnassa ei pystytä organisoimaan. Kun on tällainen keksintö olemassa kuin lämpökamera, jolla tavattoman nopeasti ja vaivattomasti löydetään eksynyt ihminen, niin sitä vasta viime tingassa käytetään. Niinhän kävi yhden lapsen etsinnöissä. Asianomainen henkilö sai hälytyksen sen jälkeen, kun lasta oli haettu jo monta monituista tuntia. En muista niitä tuntimääriä, mutta hän oli ollut hyvin pitkään siellä jo, ja tämä tuntemani henkilö löysi melko nopeasti tämän lapsukaisen. Häntä ei olisi millään muulla systeemillä sieltä löydetty enää siinä vaiheessa, ja hän olisi varmaan kuollut, jollei olisi näin mukavasti paljastettu tätä paikkaa. Se oli äärimmäisen yksinkertaista. Laitteen omistaja on kertonut minulle, kuinka hienosti se toimii. Hän sanoi, että jäniskin metsästä löytyy sillä kameralla. Tietysti eräät määrätyt olosuhteet rajoittavat sen käyttöä. 
 Suosittelisin suuresti, että sisäasiainministeriö ottaisi sellaisen kannan, että tällaisen kameran, jos ei sitä pystytä ostamaan ministeriölle itselleen, käyttö otettaisiin projektiksi niin, että ei sitten vasta, kun mikään muu keino ei tepsi, käännytä tämän tekniikan puoleen, vaan olisi ehtona ja määräyksenä ja ohjeena, että näin toimitaan. Esimerkiksi juuri tämä henkilö on sanonut, että hänelle tulee yöllä soittoja kotiin Helsingin Herttoniemeen, että tarvitsisi lähteä Ilomantsiin hakemaan jotain marjastajaa. Tämä on aika ihmeellinen juttu. 
 Toinen asia, joka kuuluu pelastustoimeen ja johon kiinnittäisin huomiota, on pelastustarvikkeiden hankkiminen yleisestikin. Tiedossahan on, että on mahdollista, että sattuu joitakin katastrofeja. Voi tulla vaikka ydinvoimalaonnettomuus tai mitä tahansa. Mennäänpäs kysymään, kenellä on niitä lapioita ja hakkuja ja kaikkea mitä pitäisi ostaa, puhumattakaan joistakin muista tarvikkeista. Minä en ole niin nerokas, että olisin tähän asiaan itse ruvennut puuttumaan, enkä ole niin pelokaskaan enkä katastrofipelkoinen, mutta sattuipa niin, että itsenäisyyspäivän linnan juhlilla tuli puolustusvoimien komentaja vaimonsa kanssa luokseni, ja koska tunnen tämän perheen jollain lailla, he tulivat ja sanoivat, että voisitko jollain lailla vaikuttaa siihen, että pelastustarvikkeilta saataisiin liikevaihtoveto pois. Aivan erittäin tärkeä asia olisi, että niiden hintaa saataisiin kohtuullisiin rajoihin. Tämä ei ole siis minun henkilökohtainen toivomukseni. Tämä on puolustusvoimien komentajan toivomus. 
 Sitten poliisitoimeen. Huomauttaisin mielenkiintoisesta asiasta. Valtiontilintarkastajain kertomuksen vuodelta 1983 lähetekeskustelun yhteydessä käytin puheenvuoron, jossa luin muutamia **Keskusrikospoliisin”? kohtia, tilintarkastajien vierailuja ja tarkastuskäyntejä Oulun läänissä ja Vaasan läänissä. Kävikin niin, että tasavallan presidentti uudenvuodenpuheessaan myös puuttui oikeustapauksiin ja rikollisuuteen ja monenmoisiin seikkoihin pyöritellen aika laillakin niitä asioita. Suurella hämmästyksellä kuuntelin sitä. Olen kirjoittanut muutaman sanan muistiin. Hän toteaa mm., että voimavaroista näyttää olevan puutetta, mutta kuitenkin toteaa, että mitkään saatavissa olevat voimavarat eivät ilmeisesti tule riittämään siihen, että tähänastista oleellisesti suurempi määrä juttuja voisi olla yhdellä kertaa selvitettävänä""'. Sitten hän vetoaa siihen, että säädösten lisääminen lisää säädösten rikkomista. Kolmanneksi totesin presidentin puheesta: Uusia säädöksiä harkittaessa on siten syytä pitää huoli myös niiden peräänkatsojista ja samalla tuumia, kuinka paljon yhteiskunnan rajallisia voimavaroja tähän on tarkoituksenmukaista sijoittaa.” 
 Palaan valtiontilintarkastajien kertomukseen. Ihmettelenpä, kuka on presidentin puheen kirjoittanut näiltä osin vai onko hän itse sen kirjoittanut vai onko hän saanut virheellisiä tietoja tai ei tietoja ollenkaan. Tilintarkastajien kertomuksessa — toistan uudestaan sen, jonka jo luin eduskunnan pöytäkirjoihin — sivuilla 210 ja 211 kerrotaan Vaasan läänin krp:n osastosta. Siellä todetaan, kuinka 80-luvulla, todennäköisesti kolmen vuoden sisällä ymmärtäisin, oli saatu 16 milj. mk talteen valtiolle. Muiden muassa siellä oli eräs turkisliike syyllistynyt veropetoksiin, ja sen kirjanpito yritettiin polttaa keskuslämmityskattilassa kotietsinnän aikana. Valtiolle turvattiin näin 4,2 milj. mk, jne. yhteensä 16 milj. mk. Nyt tulee vertaus. Paljonko tähän meni kustannuksia? Tilintarkastajat kertovat, siteeraan: Kun vertaa näitä lukuja Vaasan lääninosaston vuosittaiseen tulo- ja menoarvioon, joka on alle 1 Mmk, voitaneen lääninosaston käsityksen mukaan talousrikosten tutkintaa valtiontalouden kannalta pitää tuottoisana.” Senkös selvemmin sanoisit? 
 Mitä tulee resursseihin, voidaanko lisätä rikosten tutkimuksia tai jotain muuta, niin ehkäpä se ei näytäkään siltä, että niitä voidaan lisätä syystä, että Oulun läänissä on odottamassa viisi henkilötyövuotta selvittämättömiä juttuja ja Vaasan läänissä odottamassa kolme henkilötyövuotta selvittämättömiä juttuja. Vaikka sinne nyt pantaisiin kuinka paljon tahansa väkeä lisää, niin uusia juttuja sitten ei todella pystytäkään tutkimaan, mutta Luoja suokoon — minä olen ainakin sitä mieltä, että nämäkin jutut pitäisi jollain tasolla selvittää. Yleisin törkeittenkin rikosten vanhenemisaika on viisi vuotta, joten sitä rataahan ne menevät. Ne vanhenevat. 
 Näin ollen en voi olla ihmettelemättä sitä, että vieläkään ei budjettiin anneta tarpeeksi rahaa tähän asiaan. Nythän on todella onneksi ja suureksi ihmeeksi tullut muutamia summia. Muistaakseni 800 000 mk edustajien Lahti-Nuuttilan ja Vainion aloitteiden perusteella on saatu poliisitoimen kartuttamiseen, tukemiseen ja virkoihin, mutta kyllä se on tavattoman pieni summa tässä suuressa mylläkässä. Ei sillä työvoimalla ihmeitä tehdä. 
 Hetra puhemies! En usko, että tuo summa kovinkaan pitkälle kattaa tätä tarvetta. Liekö tarpeen määrää ylipäätään markoiksi koskaan laskettukaan? Sitä voidaan kysyä. (Ed. Kettunen: Suunta on oikea!) — Suunta voi olla, ed. Kettunen, sinnepäin, mutta uskallan epäillä sitä asiaa. Meillähän on suuti määrä, niin kuin tilintarkastajatkin mainitsevat, konkurssirikoksia. Niihin ei ole periaatteessa lainkaan vielä päästy puuttumaan, ja meidän täytyy muistaa, että kun valtakunnan huomattavilta tasoilta, ei yksistään presidentin uudenvuodenpuheessa, vaan monelta muultakin tasolta patistetaan tutkijoita, niin kuin tiedetään, niin ei voi olla kysymättä, onko todella tarkoitus, että näitä asioita ei tutkita. Valtiontilintarkastajien kertomuksen lähetekeskustelussa viittasin myös erääseen hyvin mielenkiintoiseen konkurssirikossarjaan, jonka tekijöinä ja firmojen omistajina on erittäin huomattavia henkilöitä.",Puheenvuoro,http://ldf.fi/semparl/people/p911812,Female,1925-01-01,nan,,http://ldf.fi/semparl/groups/g2571736352167794687,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_154+1984.pdf,fi,Ed. Kulhia,3965
1984_154_227,154/1984,1985-01-08,12.00,04.21,Pekka,Myllyniemi,Kansanedustaja,SDP,2) Ehdotus valtion tulo- ja menoarvioksi vuodelle 1985 >>>Valtiovarainvaliokunnan mietintö n:o 108 >>>Hallituksen esitys n:o 128 >>>Raha-asia-aloitteet n:o 11881," Herra puhemies! Ed. Kulhian puheenvuoron johdosta toteaisin vain sen, että kun hän yrittää etsiä pelastuskaluston hankintoja varten määrärahoja pelastushallinnon budjetista, niin se ei todellakaan onnistu muuten kuin hyvin vähäisessä määrin. Valtio nimittäin hankkii aivan minimaalisen osan näitä itse. Tärkeimpiä ovat ne hankinnat, joita kunnat tekevät lähinnä palokuntia varten, ja tältä osin on todettava, vaikka kritiikkiäkin voidaan tietysti aina esittää palokuntien valmiudesta, että kalusto on viime vuosina uuden palo- ja pelastustoimen lain voimassa ollessa voimakkaasti kehittynyt, mutta tämä ei tietysti tarkoita nyt sitä, ettei puutteita löytyisi sieltä ja täältä.",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p911813,Male,1935-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_154+1984.pdf,fi,Ed. Myllyniemi,3966
