speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1918_42_35,42/1918,1919-02-12,,01.38,Rafael,Colliander,Kansanedustaja,RKP,2) Ehdotus sisältävä yleisiä perustuksia kielellisten olojen järjestämiseksi oikeudenhoidossa ja hallinnon eri aloilla >>>Valiokunnan mietintö n:o 27 >>>Perustuslakivaliokunnan mietintö n:o 10 >>>Hallituksen esitys n:o 33 >>>Suuren valiokunnan mietintö n:o 27," Man har vid olika tillfällen antastat det svenska elementet i värt land för att i utlandet framställa oriktiga uppgifter om ställningen i detta land. Men man har emellertid lika ofta aktat sig för att giva bevis för sina ord. Äntligen har det funnits en person, som har velat göra det, och jag är därför herr Haataja tacksam för att han ocksä velat stä konsekvenserna av den insinuation han framkastat. Dä jag bad honom läsa upp mina ord, blev jag angenämt berörd av att han kunde göra det. Jag tror att, om herr Haataja tänker tilloch tänker pä den ohyggliga hets, som uti denna lantdag riktades mot det svenska elementet och mot allt svenskt i landet frän agrarpartiets sida och att, om herr Haataja kommer ihäg att detta skedde ungefär vid den tid, dä denna artikel skrevs, han måste medgiva, att varje ord uti denna artikel hade sitt berättigande, och det ; var icke utan avsikt jag undertecknade densamma jämte alla de andra artiklarna om värt land, som jag skrev, med mitt fulla namn. Jag anser mig fortfarande kunna stä för vartenda ord. De voro berättigade, de voro byggda på tidsförhållandena, de voro fullt sanningsenliga. Jag är, som sagt, tacksam för att man visat, pä vilket sätt vi svenskar bedrivit agitation 1 utlandet, ty man har nu fått se, att detta : sätt åtminstone 1 det fall, som kommit till synes, ingalunda varit oriktigt, olämpligt och för landet skadligt. Men man utgär här i lantdagen ständigt från detta, att vi icke borde få blotta förKielellisten olojen järjestäminen. hällandena sådana de äro. Vi borde icke heller ; nu, dä denna fråga behandlats pä ett otympligt sätt, få giva uttryck ät vär övertygelse, utan vi borde tvärtom fördraga alltsammans och detta i fosterlandets påstådda intresse. Det är en politik, som vi pä svenskt häll aldrig gillat, varken under den gamla ryska tiden eller den, som nu varit. Vi anse, att sanningen sådan den är bör komma fram, och att man; . bör stä konsekvenserna av sina handlingar sädana de varit.",Puheenvuoro,http://ldf.fi/semparl/people/p910327,Male,1878-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g2911326277924288866,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,sv,Ed. Colliander,649
1918_42_36,42/1918,1919-02-12,,01.38,Tilda,Löthman,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),2) Ehdotus sisältävä yleisiä perustuksia kielellisten olojen järjestämiseksi oikeudenhoidossa ja hallinnon eri aloilla >>>Valiokunnan mietintö n:o 27 >>>Perustuslakivaliokunnan mietintö n:o 10 >>>Hallituksen esitys n:o 33 >>>Suuren valiokunnan mietintö n:o 27," Tällaisena aikana, jolloin ; sisäänpäin omassa keskuudessamme tarvitsemme rauhaa ja luottamusta toisiimme ja ulospäin uskoa kuntoomme elää ja järjestää asiamme tässä maassa sovussa yhtenä, vaikka kaksikielisenä kansana, näen minä hallituksen esityksessä ne oikeusperiaatteet, jotka tekevät edelliset olettamukset mahdollisiksi. Siksi olen perustuslakivaliokunnassa äänestänyt hallituksen esityksen puolesta ja asian toisessa käsittelyssä perustuslakivaliokunnan mietinnön mukaan.",Puheenvuoro,http://ldf.fi/semparl/people/p911020,Female,1874-01-01,http://ldf.fi/semparl/groups/Q1713433,Hallituspuolue,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Löthman,650
1918_42_37,42/1918,1919-02-12,,01.38,Gustaf,Rosenqvist,Kansanedustaja,RKP,2) Ehdotus sisältävä yleisiä perustuksia kielellisten olojen järjestämiseksi oikeudenhoidossa ja hallinnon eri aloilla >>>Valiokunnan mietintö n:o 27 >>>Perustuslakivaliokunnan mietintö n:o 10 >>>Hallituksen esitys n:o 33 >>>Suuren valiokunnan mietintö n:o 27, Jag ber att i allt väsentligt få förena mig om herr Hornborgs senaste uttalande.,Puheenvuoro,http://ldf.fi/semparl/people/p911379,Male,1855-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g1782529038408711572,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,sv,Ed. Rosengvist,650
1918_42_38,42/1918,1919-02-12,,01.38,Reinhold,Hedberg,Kansanedustaja,RKP,2) Ehdotus sisältävä yleisiä perustuksia kielellisten olojen järjestämiseksi oikeudenhoidossa ja hallinnon eri aloilla >>>Valiokunnan mietintö n:o 27 >>>Perustuslakivaliokunnan mietintö n:o 10 >>>Hallituksen esitys n:o 33 >>>Suuren valiokunnan mietintö n:o 27," Jag begärde ordet med anledning av herr Alkios uttalande. Han framhöll att den storm, som pätagligen blir följden: av denna frägas behandling, hänför sig endast tili vissa ledande kretsar. Detta visar att herr Alkio utomordentligt litet känner till de dl strömningar, som röra sig hos oss svenskar och allra minst hos den svenska allmogen i vårt land. Det är längt ifrän att den oro, som spörjes pä svenskt häll, vore frukten av ledarnes uppviglingsarbete. Fastmer är det alldeles tvärtom. Herr Alkio vet icke, huru mycket hängivet arbete pä svenskt häll blivit nedlagt för att lugna stämningen och skapa något samförständ och förstäelse med de finsktalande. Därför talar han i fävitsko säsom han gör det. Men jag vill tillägga att det är utomordentligt beklagligt, att utgången av denna frågas behandling äter berövat försoningtbemödandena varje möjlighet. Det gives särskilt allmoge, som härvid ovillkorligt kommer att gä sin egen väg, trots varje försök att försöka fä den att gä en annan. Det gär nu, som det gick i flaggfrägan. Man sade nämligen dä att, om ocksä icke en flik av Finlands gamla färger kunde fås in i flaggan dock det önskningsmälet skulle kunna förverkligas. att vi alla, svensk som finne, skulle kunna samlas gemensamt under e n duk... Ja, man sade, att det kommer nog att reda sig och att vi skulle samlas under den flagga, som antogs. Det var särskilt av herr Alkio men även frän annat häll, som detta försäkrades. Huru har det gätt i den frägan. Det har icke hjälpt, att de ledande själva böjt sig och försökt fä folket att göra detsamma. Man tog avvisandet av vär anhållan att få några andra färger i flaggan, som ett slag i ansiktet, och följden är att samma flaggelände för närvarande faktiskt stär kvar som fordom. En färgkarta utan enhetlighet. Kanske att rött och gult i större utsträckning än förr blivit använt pä svenskt håll. Jag anför detta som ""ett exempel pä, huru olyckligt det är, dä billiga anspråk tillbakavisas och vi komma vpätagligen att göra samma sorgliga erfarenhet med hänsyn till spräkparagraferna. Klyftan vidgas.",Puheenvuoro,http://ldf.fi/semparl/people/p910436,Male,1862-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g1707081220537668377,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,sv,Ed. Hedberg,650
1918_42_39,42/1918,1919-02-12,,01.38,Kyösti,Haataja,Kansanedustaja,SUOMALAINEN PUOLUE,2) Ehdotus sisältävä yleisiä perustuksia kielellisten olojen järjestämiseksi oikeudenhoidossa ja hallinnon eri aloilla >>>Valiokunnan mietintö n:o 27 >>>Perustuslakivaliokunnan mietintö n:o 10 >>>Hallituksen esitys n:o 33 >>>Suuren valiokunnan mietintö n:o 27," Ed. Collianderin viimeisen lausunnon johdosta katson tarpeelliseksi todeta ettei hän itsekään tahtonut kieltää sitä, että kirjoitus antaa sen leiman ikäänkuin täällä sortoa ruotsalaista kansanainesta vastaan harjoitettaisiin. Ja kirjoitus onkin: senlaatuinen — siitä voisi lukea useampia sitä osoittavia otteita kuin luin — että se epäilemättä jokaiselle, joka sen lukee, antaa sen käsityksen, että tuollaista sortoa täällä harjoitetaan. Ja meidän on sitä. paitsi otettava huomioon, että ulkomaalainen asettaa sen. kokonaan toiseen ympäristöön ja valoon. kuin mihin se meillä asetetaan. Meidän on otettava huomioon, että kun ulkomailla luetaan kielellisestä sorrosta, siellä tulevat mieleen ne huomatuimmat kielelliset. sortotapaukset mitä on olemassa, tulee mieleen. kielellinen sorto Etelä-Jyllannissa, Saksan puolalaisissa maakunnissa j. n. e. Kun ulkomaalainen lukee tällaisen artikkelin kielellisestä sorrosta Suomessa, niin hän saa aivan varmasti väärän käsityksen siitä asemasta mikä täällä on. Tähänkin nähden olisin toivonut, että ruotsalaisten taholta olisi tämä otettu huomioon eikä kirjoitettu asiasta tavalla, joka on omiaan tällaisia vääriä tietoja levittämään ja vääriä käsityksiä synnyttämään. Sen minä luen viaksi ja viaksi myös ed. Collianderilla tähän nähden. Minä olisin toivonut, että kirjoitus olisi ollut toisellainen. On mahdollista, että se on :kirjoitettu vapaustaistelun jälkeen, jolloin oli kielellisiä epäkohtia esitettävänä niin puolella kuin toisellakin Mutta minä luulen, että suurempi rauhallisuus sillä hetkellä olisi ollut parempi. Ed Rentola: Ellei ed. Colliander olisi käyttänyt sellaista puhetapaa kuin hän käytti viimeisessä lausunnossaan, en olisi puuttunut tähän jupakkaan, joka ei mielestäni tuota sellaisia tuloksia eduskuntatyössä kuin nyt tarvittaisiin. En ole nimittäin käyttänyt puheenvuoroa kertaakaan asian käsittelyn millään vaiheella tätä ennen. Mutta nimenomaan ed. Collianderin lausunto, jota tulkki ei minun mielestäni tulkinnut tarpeeksi selvästi, pakottaa minun lau- ,sumaan jonkun sanan, sillä muuten tulisi liian : karkea aiheeton syytös pöytäkirjaan merkityksi. Ed. Oolliander lausui että maalaisliitto on harjoittanut häikäilemätöntä kiihoitusta ruotsinkielisiä vastaan. Mahtaneeko ed. Colliander tarkoittaa sitä että maalaisliiton äänenkannatta.jain on täytynyt joskus, varsinkin viime keväänä, paljastaa sellaista kielellistä sortoa meidän, ""maassamme, jota todellisesti on olemassa, ja jos- « ta minä voisin mainita hyvinkin monta minulle tuttua esimerkkiä. Mutta niitä esimerkkejä : kun olisi vähän ikävä tässä esille vetää, en tahdo sen enempää niistä mainita kuin että oli varsinkin sellaista kielellistä sortoa olemassa valkoisel. i la rintamalla viime talvena ja viime keväänä, et- ' tä muutamien päälliköiden kanssa suomenkielinen miehistö ei mitenkään voinut tulla kunnollisesti toimeen, kun he eivät osanneet suomea eivätkä tahtoneet suopeasti suhtautua edes niinhin tulkkeihin, jotka koettivat välittää heidän ja ummikkosuomalaisten välillä. Minulla on kun koetin välittää suomalaisten pohjoishämäsiitä kokemusta. Sain kuulla sanat: ,,kör ut honom”; upseerien välillä, ettei Kuhmoisten rintama olisi aivan pirstoutunut. Mutta kaikeksi onneksi oli onni sellainen meidän kaikkien puolella, sekä ruotsinkielisten päälliköiden että suomenkielisten sotilaiden, että rauha saatiin palaamaan. Koska en totellut tuollaista töykeää virkavaltaa, vaan koetin aikaansaada sen, mitä katsoin välttämättömäksi, ja tulos olikin lopulta suopea. Tällaista kielellistä sortoa, ruotsinkielisen upseeriston taholta suomenkielisiä kohtaan, tapahtui hyvin paljon valkoisessa armeijassa ja sitä ei voinut kokonaan välttää, koska Suomella ei ollut ennestään suomenkielistä koulutettua upseeristoa. Näistä oli muutamia valituksia Ilkka-lehdessä ja ehkä muutamissa muissakin lehdissä. Erään sellaisen koko maltillisen valituksen kirjoitin minäkin Ilkka-lehteen ja huomautin nimenomaan siinä myös siitä seikasta, että väkijuomia käytetään semminkin alemman upseeriston ja alapäällystön keskuudessa niin paljon, että meidän tärkeä sotamme vaaraantuu perin suuressa määrässä ja siveellinen perusta tulee kaivetuksi pois sotatoimen alta. Seurasin kaikkia niitä lehtiä, joita silloin oli saatavissa valkoisessa Suomessa, ja sitten myöhemmin. olen seurannut maalaisliittolaisia lehtiä yleensä enkä ole niissä minkäännäköistä muullaista. esitystä kieliasioista tavannut kuin silloin tällöin esi merkkeihin perustuvia huomautuksia siitä minkälaisen kohtelun alaisena suomenkielinen kansanaines vielä tässä maassa on toistaiseksi ruotsinkielisen yläluokan taholta. Minkäännäköistä kiihoitusta suomenkielisten nostattamiseksi ruotsinkielisiä vastaan ei ole ollut maalaisliittolaisissä. lehdissä eivätkä maalaisliittolaiset edus. tajat ole sellaista harjoittaneet. Hehän ovat tähän asti kantaneet sitä syytöstä esim. nykyisen kokoomuspuolueen taholta, että he ovat kansallisesti aivan värittömiä, niinkuin erityisesti perustuslakitaistelun aikana heidän täytyi tuo syytös epäkansallisuudesta kantaa. Kun ed. Col. liander asiain ollessa tällä kannalla kuitenkin katsoo oikeudekseen: merkityttää pöytäkirjaan, että maalaisliitto on harjoittanut häikäilemätöntä kiihoitusta ruotsinkielistä kansanainesta vastaan ja sitten tästä ottaa kirjoittaakseen ruotsinmaalaisiin lehtiin, niin minusta se ei ole mikään todistus ainakaan ed. Collianderin lojaalisuudesta. Pyydän erityisesti saada käyttää I tuota sanaa, koska tavan takaa oikeiston taholla läisten ja aivan ummikkoruotsalaisvenäläisten : lyödään rintoihin ja kerskataan lojaalisuudella. Entisten edustajien Sundblomin ja Schybergsonin asiat eivät todista mitään lojaalisuutta yhtä vähän kuin todistaa lojaalisuutta se puhetapa, mitä ed. Colliander käytti, joka missään tapauksessa kuitenkaan ei voi osoittaa sitä, että maalaisliitto olisi vähimmässäkään määrässä nostattanut erikielisiä kansanaineksia toisiansa vastaan. Tämä on ainoa, mitä halusin tässä yhteydessä sanoa, se nim. että maalaisliitto on vapaa natsionalistisesta kiihkoilusta. Sen valtiollinen käyttövoima on perin toinen kuin joku natsionalistinen intressi; se on ennenkaikkea kansantaloudellinen seikka, mikä maalaisliiton on liikkeelle saanut ja sitä eteenpäin edelleenkin vie. Kun sillä pohjalla vain pysyttäisiin mistä ed. Collianderkin mainitsi, että totuus saisi tulla ulkovaltojenkin tietoon meidän kansallisuuskysymyksestämme, niin silloin sekä maalaisliittolaiset että muutkin suomalaiset ryhmät varmaan olisivat tyytyväisiä, sillä me kyllä kestämme ulkovaltojen arvostelun siinä suhteessa, mitä me teemme ja olemme tehneet ruotsinkielisiämme kohtaan. Mutta en usko että ruotsinkielisemme kunnolla voisivat säilyttää hyvän nimen länsimaisen kulttuurin etuvartiona täällä Suomessa, jos heidän tapansa suhtautua suomenkieleen ja suomenkielisten harrastuksiin tulisi päivänvaloon ulkomailla. Kun vielä tällä viikolla saatetaan Helsingissa, Suomen pääkaupungissa, raitiotievaunussa tokaista venäjänkielisiä. haukkumasanoja suomenkieliselle matkus. tajalle sentähden, ettei hän ehkä osaa ruotsia ja hänen täytyy yrittää suomenkielellä saada asiansa ajetuksi ruotsinkielisen konduktöörin kanssa, kun vielä sellaista häväistystä voi tulla kysymykseen, olkoonpa että se on poikkeustapaus, niin siinä on kuitenkin seikka, joka osottaa, millä taholla ylimielisyyttä on toista kieliainesta kohtaan. Samaa on osoittanut myöskin keskustelu, jota on käyty tästä. kysymyksestä, että ylimielisyys ei ole vasemmiston eikä keskustankaan taholla tässä asiassa vaan oikeiston taholla. Esim. se vakuutus, joka tapah. tui papiston puolelta, kun eilen oli tämä kysymys ratkaistu sillä tavalla, kuin se eduskunnassa ratkaistiin, se vakuutus että nyt on saatu taisteluhansikas ja me kyllä otamme sen vastaan ja suoriudumme hyvin taistelussa, kun sellainenkin lausunto otetaan varteen, niin huomataan kyllä, että ylimielinen ja sopua tavallaan haluamaton kanta on löydettävissä muualta kuin suomenkielisten taholta. Siihen olisi moniakin esimerkkejä, että osa meidän ruotsinkielisiämme ei niin todella välitäkään rauhansaannista tässä suhteessa. Ainakin minulle ovat muutamat yksityiset kiihkoisimmat ruotsinkieliset jo etukäteen vakuuttaneet, että kyllä tästä tulee suuri juttu ja saatte nähdä, että tähän sekaantuu Wilson j. m. ja on käytetty aivan uhkaavaa kieltä ja ikäänkuin vahingonilosta etukäteen vakutettu, että olkaapa vain myöntymättä meidän vaatimuksiimme, niin saatte nähdä mitä tulee. En ole minkäänlaista tähän verrattavaa ylimielisyyttä tavannut suomenkielisten taholla tässä suhteessa. (Oikeistomme ottama kanta kielikysymyksessä ei todista hyvää ruotsinkielisten lojaalisuudesta kansakokonaisuuttamme kohtaan. Saatan lopettaa huomauttamalla ainostaan siltä seikasta, että olisimmepa me maalaisliittolaiset tai suomalaiset kokonaisuudessakin tehneet tässä kysymyksessä mitä tahansa, näin ei kielikysymyksen suhteen siltä rauhaa saataisi niinkauan kuin erilaiset intressit törmäävät kaikessa tapauksessa elävässä elämässä toinen toistaan vastaan. Taloudellisella alalla esim. tais. tellaan pankeista, taistellaan muistakin teoudellisista laitoksista. Niinollen ei meillä rauhaa saada taatuksi sen kautta, että me hyväksymme jokaisen ruotsinkielisten taholta ehkä meille annetun uhkavaatimuksen. Ja miltei pelkillä uhkavaatimuksillahan vallassa oleva ruotsinkielinen yläluokkamme tässä asiassa on esiintynyt. En minä näinollen voi yhtyä siihen valitteluun, mikä osassa suomenkielistä keskustaa on esiintynyt sen suhteen, että maalaisliittolaiset saattoivat lakiehdotuksen kohtaloksi sen, mikä sille nyt tuli, kun muka olisi saavutettu rauha kieliasian suhteen, jos maalaisliittolaiset olisivat taipuneet niihin vaatimuksiin, joita he katsoivat isänmaan kokonaisuuden kannalta suorastaan perin vaarallisiksi. Ruotsinkielistemme varsinkin sen yläluokan kaikkein äärimäisimpiä vaatimuksia ei voi näet millään lainlaadinnalla tyydyttää. Niin pian kuin suomenkielinen aines on noussut tasa-arvoiseksi ruotsinkielisten kanssa. jollakin alalla, niin tuntevat nämä viimeksimainitut tyytymättömyyttä siitä, että he ovat menettäneet entisen ehdottoman valta-asemansa, aivan niinkuin yhteiskunnassa yläluokka aina tuntee tyytymättömyyttä, jos se menettää jotakin eduistaan ja valta-asemastaan samankielisellekin alaluokalle. Sentähden emme me voinekaan tätä kysymystä missään tapauksessä niin järjestää lainlaadinnalla, että mitä suloisin rauha senjälkeen palaisi isänmaa. hamme. Mutta kaikessa tapauksessa meidän on lailla pyrkiminen antamaan niin paljon kummallekin kieliainekselle, että oikeutettuja muis. tutuksia itse lainlaadintaa vastaan ei voi esittää. Niinkuin onkin maassamme laita molempiin kansalliskieliimme nähden. Ja kun otetaan vielä huomioon se, mitä ed. Alkio täällä on maininnut maalaisliiton auliudesta, valmiudesta, tulevaisuudessa tämän asian yksityiskohtaiseen järjestelyyn nähden, niin nähdäkseni maalaisliiton kanta tässä asiassa on ehdottomasti ei-nats1onalistinen, on ehdottomasti sellaista yhteiskuntarauhaa eri kieliainesten välillä toivova, että me hyvin voimme kestää, nouskoon sitten minkälainen myrsky tahansa meidän kantaamme vastaan.",Puheenvuoro,http://ldf.fi/semparl/people/p910393,Male,1881-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Haataja,650
1918_42_40,42/1918,1919-02-12,,01.38,Rafael,Colliander,Kansanedustaja,RKP,2) Ehdotus sisältävä yleisiä perustuksia kielellisten olojen järjestämiseksi oikeudenhoidossa ja hallinnon eri aloilla >>>Valiokunnan mietintö n:o 27 >>>Perustuslakivaliokunnan mietintö n:o 10 >>>Hallituksen esitys n:o 33 >>>Suuren valiokunnan mietintö n:o 27," Man märker nogsamt att debatten lider mot sitt slut. Det är alltid så att, när en debatt pågått alltför länge, komma de rent personliga meningsutbytena, åt vilka senast herr Rentola skattade i sitt långa och innehållslösa amdragande. Han börjar med tolken, som icke funnit de rätta orden, och han slutar med att liksom herr Vuorimaa förklara, att hans parti icke är ett nationalistiskt parti. När man sä ofta ser sig tvungen att fritaga sig frän en sädan misstanke, komma vi andra att tänka pä att ,,den, som sig urskuldar” o. s. v. Med anledning av herr Haatajas yttrande ber jag ännu en gång att få säga, att jag för min del är van att skriva icke med tanke pä vad nägon möjligen kan hava för fantasier i en fräga, utan sä, som sanningen det fordrar. Om sedan uti en livfull läsares fantasi nägon skräckbild frän Polen eller Sönderjylland kommer fram, är det icke mitt fel. Bland herr Rentolas anekdoter, som väl skulle bevisa, vilken: stor roll han spelat 1 frihetskriget säsom försonare spräkpartierna emellan, var den, att han en gäng blivit utkörd. Jo, jag känner till att han blivit det, och man sade att det var pä grund av opassande uppträdande. Jag har många bevis för att herr Rentola i tidningspressen pä ett synnerligen opassande sätt splittrande och söndrande uppträdde även mot det högsta befälet med ord, som voro mera än otillständiga och som man knappast kunnat vänta av nägon finsk man. Man förstär därför sä väl, att herr Rentola fick det enkla beskedet, att han borde avlägsna sig.",Puheenvuoro,http://ldf.fi/semparl/people/p910327,Male,1878-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g2911326277924288866,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,sv,Ed. Colliander,653
1918_42_41,42/1918,1919-02-12,,01.38,Lauri Kr.,Relander,Kansanedustaja,KESK,2) Ehdotus sisältävä yleisiä perustuksia kielellisten olojen järjestämiseksi oikeudenhoidossa ja hallinnon eri aloilla >>>Valiokunnan mietintö n:o 27 >>>Perustuslakivaliokunnan mietintö n:o 10 >>>Hallituksen esitys n:o 33 >>>Suuren valiokunnan mietintö n:o 27," Pyysin puheenvuoron ed. Collianderin aikaisemman lausunnon johdosta. Ed. Colliander huomautti siinä, että suomalaisten taholta olisi nimenomaan lausuttu sellainen toivomus, että ruotsalaiset tässä asiassa vaikenisivat. Minä en ainakaan omasta puolestani ole huomannut yhdessäkään lausunnossa sellaista ajatusta esiintyvän. Päinvastoin suomalaisten taholta on lausunnossa toisensa jälkeen lausuttu se toivomus, että ruotsalaisten taholta selitettäisiin ja selostettaisiin yleensä tilanne sellaisena, kuin se itse asiassa on. Täällähän on ed. Hornborg parissa kolmessa minun mielestäni sangen asiallisessa lausunnossa nimenomaan huomauttanut siitä, että minkäänlaisesta suoranaisesta sorrosta ei ole kysymys, vaan yksistään kysymys takeiden hankkimisesta tulevaisuuteen nähden. Olisi suotavaa, että tässä asiassa ei ruotsalaisen kansanpuolueen taholla vaiettaisi, vaan nimenomaan juuri selostettaisiin tilanne asiallisesti sellaisena kuin se on. Ed. Collianderin jälkimäisestä, lausunnosta huolimatta, minä, tuntien täydelleen maalaisliiton, uskallan sittenkin väittää, ettei maalaisliitto ole natsionalistinen puolue. Minä olen varma siitä, että sellaisena ajankohtana, jolloin tässä maassa uhkaisi jonkunmoinen sorto ruotsalaista kansanainesta, silloin maalaisliitto tulisi olemaan tilaisuudessa teoissa osoittamaan, että se on kaikkea kansallista sortoa vastaan. Kun tätä keskustelua on kuullut, niin täytyy sanoa, että se on tehnyt sangen kiusallisen vaikutuksen, ja minä itse puolestani luulen, että ne lausunnot, jotka tämän asian yhteydessä on annettu, eivät ole muulla tavalla selitettävissä kuin sen kautta, että yleistä hermostuneisuutta on nyt ilmassa enemmän, kuin sitä tarvittaisiin. Lausuisin lopuksi sen toivomuksen, että me itsekukin selvittäisimme itsellemme, että meillä hetkellisestä hajanaisuudesta huolimatta on tavattoman paljon yhteistä, sellaista, joka pakottaa meitä keskinäiseen ymmärtämykseen, paljon yhteisiä intressejä, jotka vetävät meitä yhteen, ja että me tämän tietoisuuden mukaan toimisimme. :",Puheenvuoro,http://ldf.fi/semparl/people/p911349,Male,1883-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Relander,653
1918_42_42,42/1918,1919-02-12,,01.38,Antti,Rentola,Kansanedustaja,KESK,2) Ehdotus sisältävä yleisiä perustuksia kielellisten olojen järjestämiseksi oikeudenhoidossa ja hallinnon eri aloilla >>>Valiokunnan mietintö n:o 27 >>>Perustuslakivaliokunnan mietintö n:o 10 >>>Hallituksen esitys n:o 33 >>>Suuren valiokunnan mietintö n:o 27," Minä pyydän ed. Collianderia esittämään nmimenomaisia todistuskappaleita väitöksensä tueksi, kuten esim. ed. Haataja esitti ed. Collianderin Ruotsissa julkaistuista totuudenvastaisista sanomalehtikirjoituksista, nim. todistuskappaleita siitä, että minulla olisi ollut joitakuita sanomalehtikirjoituksia myötä tai vastaan maan korkeimmasta sotilashallinnosta. Niitä minulla ei ole ollut kunnia omata puoleen tai toiseen. Ainoa mitä olen sotalaitoksesta sanomalehdissä kirjoittanut, on yksi kirjoitus, jossa käsittelin, missä määrin on soveliasta, että alimman päällystön ja miehistön — rajoitin sanani tarkasti siinä suhteessa, että käsittelin alempaa päällystöä — keskuudessa käytettiin väkijuomia niin paljon, kuin muutamilla rintamilla käytettiin, ja josta tuli niin paljon häiriötä. Sen olen maininnut moitteeksi siitä, että väkijuomia käytettiin rintamalla, ja siinä tuli mainituksi myös alempi päällystö, mutta ed. Colliander esitti sellaisia syytöksiä, että minulla on muka ollut sanomalehtikirjoituksia korkeampaa päällystöä vastaan. Tällaista mielikuvituksen aiheuttamaa puhetapaa ei pitäisi käyttää, varsinkaan niin vakavassa asiassa.",Puheenvuoro,http://ldf.fi/semparl/people/p911352,Male,1881-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1147549018648376707,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Rentola,653
1918_42_43,42/1918,1919-02-12,,01.38,Paavo,Virkkunen,Puhemies,SUOMALAINEN PUOLUE,2) Ehdotus sisältävä yleisiä perustuksia kielellisten olojen järjestämiseksi oikeudenhoidossa ja hallinnon eri aloilla >>>Valiokunnan mietintö n:o 27 >>>Perustuslakivaliokunnan mietintö n:o 10 >>>Hallituksen esitys n:o 33 >>>Suuren valiokunnan mietintö n:o 27, Suuri valiokunta on hyväksynyt eduskunnan kyseessäolevaan lakiehdotukseen tekemät muutokset. Niin ollen eduskunta todentanee tämän ja asian toinen käsittely julistetaan päättyneeksi.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,654
1918_42_44,42/1918,1919-02-12,,01.38,Paavo,Virkkunen,Puhemies,SUOMALAINEN PUOLUE,3) Ehdotus obligatsionilainan ottamisesta erinäisten valtiolle ostettujen omaisuuksien kauppahinnan suorittamiseksi. >>>Valtiovarainvaliokunnan mietintö n:o 13 >>>Suuren valiokunnan mietintö n:o 30 >>>Hallituksen esitys n:o 18," Asian käsittelyn suhteen ehdotan seuraavan menettelyn. Ensin sallitaan yleiskeskustelu. Kun se on julistettu päättyneeksi, esitellään eduskunnan ratkaistavaksi suuren valiokunnan mietinnön ponnet kustakin erikseen päätettäväksi. Valtiovarainvaliokunnan mietinnön sivuilla 5 ja 28 olevat ponnet esi. tellään kolmannessa käsittelyssä, sittenkun eduskunta on tehnyt lopullisen päätöksensä asiassa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,654
