speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,status,version,link,lang,name_in_source,discussion_page_link
2014_130_118,130/2014,2014-12-15,12.01,,Ben,Zyskowicz,Kansanedustaja,KOK,1) Hallituksen esitys eduskunnalle valtion talousarvioksi vuodelle 2015 Hallituksen esitys eduskunnalle vuoden 2015 talousarvioesityksen (HE 131/2014 vp) täydentämisestä ,"Arvoisa herra puhemies! Edustaja Karimäki esitti erittäin tärkeän näkökohdan, eli pitää kuunnella yrittäjiä tässä tilanteessa. 
Siitä tulen sellaiseen isoon kysymykseen, joka tässä keskustelussa alkuvaiheessa oli esillä, eli tähän yhteiskuntasopimukseen. Sen puolesta tä-nä päivänä liputtavat puheenjohtaja Sipilä, puheenjohtaja Rinne, puheenjohtaja Lyly ja monet muut. Minustakin Suomessa on laaja-alaisella yhteistyöllä ja konsensuksella tehty paljon hyvää ja erittäin hyviä ja merkittäviä uudistuksia. 
Mutta se, mitä nyt joudumme kysymään, on se, ovatko ne uudistukset, jotka tämä yhteiskunta kipeästi tarvitsee, jotta voisimme pärjätä ja nousta tästä suosta, tehtävissä tämmöisellä laaja-alaisella yhteisymmärryksellä. Eli toisin sanoen ovatko esimerkiksi työmarkkinaosapuolet valmiita sellaisiin rohkeisiin uudistuksiin, joita tarvitaan? Kun edustaja Karimäki mainitsi yrittäjien kuuntelemisen, niin totean vain, että lauantain Helsingin Sanomissa yrittäjien nokkamies Jussi Järventaus selvästi (Puhemies: Aika on täynnä!) esitti epäluottamuksensa tätä järjestelmää kohtaan. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p301,Male,1954-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2117710095072461616,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+130/2014+ke+p+1,fi,Ben Zyskowicz
2014_130_119,130/2014,2014-12-15,12.01,,Mauri,Pekkarinen,Kansanedustaja,KESK,1) Hallituksen esitys eduskunnalle valtion talousarvioksi vuodelle 2015 Hallituksen esitys eduskunnalle vuoden 2015 talousarvioesityksen (HE 131/2014 vp) täydentämisestä ,"Arvoisa puhemies! Edustaja Zyskowicz alkaa tulla oikeaan maastoon. Me todella tarvitsemme nyt laaja-alaista yhteiskuntasopimusta, jossa idean pitää olla se, että me yhteisvastuullisesti, ilman että joku toinen laskee toisen takalistolla liukumäkeä, sovimme siitä, että me palautamme kansakunnan kilpailukyvyn, että me sitoudumme siihen, että me teemme enemmän työtä ja ehkä vähän tarpeettomimmasta kulutuksesta leikkaamme, ja että me sitoudumme myöskin siihen, että me uudistamme niitä rakenteita, ennen kaikkea palvelurakenteita, niin että se julkisen sektorin taakka jatkossa, joka on välttämätön, mitoitetaan sellaiseksi, että me siitä kansakuntana selviydymme. Ja tähän kaikkeen me tarvitsemme vaalien jälkeen saman pöydän ympärille kaikkia keskeisiä osapuolia: elinkeinoelämän, työmarkkinajärjestöjen, kuntakentän ja myöskin, totta kai, valtiovallan edustajia. Minusta eduskuntavaaleissa, jotka ovat edessä, keskeinen kysymys on, (Puhemies: Aika on täynnä!) miten me tulkitsemme yhteiskuntasopimuksen sisällön. Minä toivon, että yhteisymmärrystä löytyy. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p212,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g7780225386421961214,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+130/2014+ke+p+1,fi,Mauri Pekkarinen
2014_130_120,130/2014,2014-12-15,12.01,,Jouko,Skinnari,Kansanedustaja,SD,1) Hallituksen esitys eduskunnalle valtion talousarvioksi vuodelle 2015 Hallituksen esitys eduskunnalle vuoden 2015 talousarvioesityksen (HE 131/2014 vp) täydentämisestä ,"Arvoisa puhemies! On oikein ilahduttavaa, että keskustelu päätyy tähän kaiken sen kinastelun jälkeen, mitä täällä on ollut. Näitä isoja näkökulmia, isoa kuvaa, me tarvitsemme, ja siihen liittyy oikeastaan se, mitä täällä nyt viimeksi edustaja Pekkarinen toi esille. Sitten se, mikä minua myös ilahdutti, oli se, että edustaja Lehti toi tänne kysymyksen siitä, miten me pystymme nykyistä paremmin hyödyntämään näitä työeläkerahastoja, jotka ovat osa työvoimakustannuksia. Jokaisesta palkasta 24 prosenttia joka kuukausi otetaan työvoimakustannuksena, ja nämä rahastot ovat kasvaneet 172 miljardiin. Ja tämä oli minulle uusi tieto, että ulkomailla on nyt jopa 127 miljardia. Tämä kuvastaa sitä, että työeläkerahastotkin ovat häipyneet Suomesta ja lähteneet muualle sijoittamaan ihan samanlaiseen tarkoitukseen kuin mitä meidän pitäisi täällä Suomessa saada tehtyä. On osaamista tehdä sellaisia (Puhemies koputtaa) rahoituspaketteja, että tuottavasti ja turvaavasti työeläkeyhtiöt saavat omansa pois... (Puhemies Eero Heinäluoma:  Aika taitaa olla täynnä.)  ...eli suomalainen työeläkkeensaaja.",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p267,Male,1946-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g2449185785840254561,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+130/2014+ke+p+1,fi,Jouko Skinnari
2014_130_121,130/2014,2014-12-15,12.01,,Jouko,Jääskeläinen,Kansanedustaja,KD,1) Hallituksen esitys eduskunnalle valtion talousarvioksi vuodelle 2015 Hallituksen esitys eduskunnalle vuoden 2015 talousarvioesityksen (HE 131/2014 vp) täydentämisestä ,"Arvoisa herra puhemies! Kansalaisten ja meidän vähäväkistemme kannalta ei ole kauhean rakentavaa kuunnella, mitä vähän isommat kiistelevät siitä, kuka on tehnyt virheitä. Kaikki ovat tehneet virheitä, nyt on katsottava eteenpäin. Täällä oli tärkeä puheenvuoro, jossa mainittiin, että maailmalla on 2 miljardia yrittäjää, jotka tekevät asiat paremmin kuin me. Nyt on todella kysymys yrittämisestä, pienten yritysten mahdollisuuksista toimia, mikroyrittäjien mahdollisuudesta saada antaa työtä. Miksi on eroja palkkatyöläisen ja yrittäjän mahdollisuuksissa toimia? Miksi emme käytä kehitysyhteistyössä vahvemmin hyväksi sitä yritteliäisyyttä, mitä meillä on? Miksi emme mene sinne paremmin luokse ja läsnä oleviksi? Pieni kiistely verojen tasosta ei tätä ongelmaa poista, eikä myöskään pieni kiistely menojen tasosta tätä poista, vaan yrittäjyys, työnteko ovat ne, mitkä meidät nostavat ylöspäin. Ja sanoisin vielä lopuksi omalta osaltani: Se, joka keksii hyvän järjestelmän sähkön varastointiin, on ehkä se seuraava kilpailun voittaja. Edellinen voittaja oli ict-alalla. Nyt täytyy keksiä uusia innovaatioita, joilla on todella kauaskantoista vaikutusta.",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p405,Male,1952-01-01,http://ldf.fi/semparl/groups/Q1138982,Hallituspuolue,http://ldf.fi/semparl/groups/g2470919300165441669,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+130/2014+ke+p+1,fi,Jouko Jääskeläinen
2014_130_122,130/2014,2014-12-15,12.01,,Eero,Heinäluoma,Puhemies,SDP,1) Hallituksen esitys eduskunnalle valtion talousarvioksi vuodelle 2015 Hallituksen esitys eduskunnalle vuoden 2015 talousarvioesityksen (HE 131/2014 vp) täydentämisestä , Oliko edustaja Nylund pyytänyt puheenvuoron? — Ei. Sitten on edustaja Sasi ja sen jälkeen ministeri Rinne. ,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+130/2014+ke+p+1,fi,Puhemies Eero Heinäluoma
2014_130_123,130/2014,2014-12-15,12.01,,Kimmo,Sasi,Kansanedustaja,KOK,1) Hallituksen esitys eduskunnalle valtion talousarvioksi vuodelle 2015 Hallituksen esitys eduskunnalle vuoden 2015 talousarvioesityksen (HE 131/2014 vp) täydentämisestä ,"Arvoisa puhemies! Yhteiskuntasopimus voi olla hyvä tai huono. Se riippuu siitä, käytetäänkö sitä yhteiskuntasopimusta yhteiskunnan uudistamiseen. Sitä voidaan käyttää myöskin jarruttamiseen. Meillä on hyvä esimerkki Lipposen ykköshallituksen ajalta. Hallituksella oli selkeä visio, mentiin eteenpäin, mutta turvattiin samalla yhteiskuntarauha. Jos se toimii näin, meillä on hyvä näkymä. Sen sijaan jos lähtökohta on se, että kiistellään ja riidellään, sitä käytetään kehityksen estämiseen, ja silloin näkymä on erittäin huono. Edustaja Pekkarinen on siinä oikeassa, että kuten valtiovarainvaliokunnankin mietinnössä esitetään, on kolme osa-aluetta, joissa on pakko päästä eteenpäin. Ne ovat julkisten menojen karsiminen, kilpailukyvyn turvaaminen ja työllisyysasteen nostaminen, työn tarjonnan lisääminen. Ja nyt oikeastaan se, mitä puolueitten pitäisi tehdä, on selkeitä, konkreettisia ehdotuksia — ei vain se, että tehdään jokin sopimus, vaan se, mitä näillä osa-alueilla pitää tehdä — ja pyrkiä neuvottelemaan kaikkien tahojen kanssa, jotta syntyy semmoinen konsensus, joka vie Suomea eteenpäin. (Mauri Pekkarinen: Kyllä!)",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p261,Male,1952-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2678580613939774217,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+130/2014+ke+p+1,fi,Kimmo Sasi
2014_130_124,130/2014,2014-12-15,12.01,,Eero,Heinäluoma,Puhemies,SDP,1) Hallituksen esitys eduskunnalle valtion talousarvioksi vuodelle 2015 Hallituksen esitys eduskunnalle vuoden 2015 talousarvioesityksen (HE 131/2014 vp) täydentämisestä ,"Seuraavaksi ministeri Rinne, 5 minuuttia puhuja-aitiosta, olkaa hyvä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+130/2014+ke+p+1,fi,Puhemies Eero Heinäluoma
2014_130_125,130/2014,2014-12-15,12.01,,Antti,Rinne,Valtiovarainministeri,SDP,1) Hallituksen esitys eduskunnalle valtion talousarvioksi vuodelle 2015 Hallituksen esitys eduskunnalle vuoden 2015 talousarvioesityksen (HE 131/2014 vp) täydentämisestä ," Arvoisa puhemies! Lähden liikkeelle noista Suomen Pankin ennusteista. Ne on varmasti tehty huolellisesti ja kaikella parhaalla tiedolla, joka sieltä löytyy, ja siellä on paljon tietoa. Siellä suositellaan sitä työmarkkinaratkaisua, josta minäkin olen todennut useampaan otteeseen tänäänkin, että olisi järkevää viennin hintakilpailukyvyn näkökulmasta saada syntymään palkkaratkaisu pitkälle tulevaisuuteen, (Mauri Pekkarinen: Heti vaalien jälkeen!) millä varmistetaan, että asiassa päästään eteenpäin. (Mauri Pekkarinen: Juuri näin!) 
Sitten siellä todetaan, että investointeja on tuettava. Se tarkoittaa täsmälleen samoja keinoja, joita tässä on haettu nyt jo pitkän aikaa, niin että saadaan investoinnit syntymään. Meidän täytyy viennin edistämisen lisäksi myöskin pyrkiä saamaan ulkomailta investointeja tänne Suomeen. Minä tiedän, että meihin on paljon kiinnostusta. Nyt täytyy vain konkretisoida se kiinnostus oikeiksi investoinneiksi. Niin kuin todettua, 90-luvulta lähtien meillä on ollut todella heikko investointiaste Suomessa uutta työtä luoviin investointeihin. 
Täytyy tähän alv-alarajakysymykseen todeta se, että minä uskon, että alv-alarajan nostolla kyettäisiin auttamaan erityisesti pieniä yrityksiä parempiin työllistämismahdollisuuksiin ja parempaan kehitykseen. 
Edustaja Jaskarille toteaisin, että se Saksan malli on toki tuonut kansantalouteen kasvua, mutta se on samalla myöskin ollut sosiaalisesti aika monimutkainen juttu. Se on nostanut osa-aikatyön määrää 18 prosenttiyksikköä. Saksassa on ennen tätä nyt viime keväänä tehtyä ratkaisua, johon liittyi tämä minimipalkan nosto, ollut 1,7 miljoonaa ihmistä, jotka ovat joutuneet enintään 5 euron tuntipalkalla tulemaan toimeen, ja 20 prosenttia työmarkkinoilla olevista teki alle 8 euron tuntipalkalla töitä. Tämä on johtanut siihen, että yksi ihminen joutuu ottamaan monta työsuhdetta. Minä mieluummin olisin semmoisessa yhteiskunnassa, jossa talouskasvu ja jalostusarvon lisääminen nostavat meidän työllisyysastettamme ja sitä kautta työttömien määrä vähenee. Minusta on parempi satsata sinne päin. (Ben Zyskowicz: Sitähän kaikki kannattaa!) 
Sitten haluaisin todeta näistä bkt-ennusteista tulevaisuuteen, että minä en uskalla sen kummempia ennusteita tehdä kuin meidän virkamiehemme ja Suomen Pankki uskaltavat tehdä asioista eteenpäin. 
Täällä kysyttiin, paljonko on hukattu näitten neljän vuoden aikana. Itse asiassa voi lähteä kuusi vuotta taaksepäin asiaa arvioimaan. Sen jälkeen, kun tämä meidän bkt romahti sen 8,3 prosenttiyksikköä, (Mauri Pekkarinen: Sen jälkeen se nousi!) on menetetty 30 miljardia bruttokansantuotteen kasvusta verrattuna aiempaan kasvu-uraan. 
Edustaja Filatoville toteaisin, että minun mielestäni turvakotien tilanne on niin vaikea, että se rahoitus on jollakin tavalla turvattava. Siellä tehdään niin tärkeätä työtä, että se on hoidettava jollakin tavalla kuntoon. 
Edustaja Paloniemelle totean, että on totta, että kuntien palveluista on leikattu sen takia, että valtionosuuksiakin on leikattu. Joudutaan tekemään niin kauan, kunnes ne ovat talouskasvun ja työn näkökulmasta paremmassa tilanteessa. 
Tässä, puhemies.",Puheenvuoro,http://ldf.fi/semparl/people/p1274,Male,1962-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/Stubb,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+130/2014+ke+p+1,fi,Antti Rinne
2014_130_126,130/2014,2014-12-15,12.01,,Markus,Mustajärvi,Kansanedustaja,VR,1) Hallituksen esitys eduskunnalle valtion talousarvioksi vuodelle 2015 Hallituksen esitys eduskunnalle vuoden 2015 talousarvioesityksen (HE 131/2014 vp) täydentämisestä ," Arvoisa puhemies! Tämä on ryhmäpuheeni, onko 7 vai 5 minuuttia? (Ensimmäinen  varapuhemies  Pekka  Ravi: 7 minuuttia siinä tapauksessa, anteeksi.) Kiitos. — Arvoisa puhemies! Nyt kun valtiovarainministeri lähtee, haluan kuitenkin huomauttaa siitä, että jos tulee tarve Euroopan vakausmekanismin pääomittamiselle ja Suomi on maksanut sen ensimmäisen osan sinne, niin on aivan varma, ettei tule semmoista poliittista tilannetta, että Suomi kieltäytyisi siitä laskennallisesta jyvitysosuudestaan. Eli käytännössä se Euroopan vakausmekanismin puuttuvan maksu-osuuden maksaminen on automaatio, josta Suomi ei tule irtaantumaan. Mutta vaalikauden viimeistä talousarviota käsitellään vähintään yhtä synkässä tilanteessa kuin aiemminkin. Tätä ennen hallituksen toimintatapa on ollut sellainen, että talousennusteet on laadittu aivan liian myönteisiksi ja sitten tätä virallista optimismia on korjailtu paremmin totuutta vastaavaksi lisätalousarvioissa ja kehysratkaisuissa. Nyt kun eduskuntavaalit lähestyvät, hallituspuolueet syyllistävät oppositioryhmiä kriisitietoisuuden puutteesta. Kyllä ainakin se vanha horjumaton ja linjakas oppositio tuolla vasemmalla laidalla on varoitellut koko ajan siitä, mitä tuleman pitää. Perusongelmat johtuvat pitkälti siitä, että taloustilanne luettiin väärin, kun hallitusta muodostettiin. Eurokriisin laajuus, sen syveneminen ja jalkautuminen myös Suomeen jäi tunnistamatta. Suomen vienti niin itään kuin länteen takkuaa, ja kotimarkkinoitten nihkeyttä on ruokittu myös omilla päätöksillä, esimerkiksi arvonlisäveroa korottamalla. Kun Suomen talouden ongelmat ovat syventyneet, sekä rakenteelliset että taloudellisista kriiseistä johtuvat ongelmat, on kansallista liikkumatilaa kavennettu entisestään. Suomen 11 miljardin euron sitoumus Euroopan vakausmekanismiin on siivottu kokonaan pois budjettikirjasta. Valtion talousarvoesitys lähetettiin vuosi sitten ensimmäisen kerran Brysseliin ennakkotarkastukselle, ja talouskurisopimus koskee myös Suomea. Muistan, että kun siitä aiemmin keskusteltiin täällä salissa yön pimeinä tunteina, niin annettiin kuva, että Suomen taloudellinen tilanne on niin hyvä, että tämä talouskurisopimus ei meitä koske, mutta niin vain sieltä budjettikirjasta tähän liittyvät kirjaukset löytyvät. Yhtä kuuliaisesti, lähes kritiikittä, Suomi on ollut mukana EU:n pakoterintamassa, vaikka siinä jaossa Suomella on eniten hävittävää ja vähiten voitettavaa. Kannustankin kyllä siihen, että kun viime päivien uutisissa on nähty se, että kokoomuksen ja keskustan välillä jännitys nousee, niin on aivan perusteltua, aivan niin kuin presidentti Niinistö on painottanut, pitää yllä myöskin kahdenkeskisiä neuvotteluyhteyksiä ja miettiä sitä, mikä on Suomen kansallinen liikkumatila, kun mietitään meidän kauppasuhteitamme tärkeimpään tai toiseksi tärkeimpään kauppakumppaniin. Arvoisa puhemies! Surkea taloustilanne näkyy ennen kaikkea työttömyydessä. Yli 300 000 työtöntä on ehdottomasti liikaa. Pitkäaikaistyöttömyys on kaksinkertaistunut vuodesta 2011, ja nuorisotakuun toteuttaminen on pitkässä kuusessa. Silti on varaa jättää työllisyysmäärärahoja käyttämättä kymmeniä miljoonia joka vuosi. Työvoimatoimistoissa ei kyetä palvelemaan edes niitä, joilla palveluntarve on suurin, ja valiokunta on kiinnittänyt huomiota aivan oikeaan asiaan. Jos työvoimatoimiston virkailija kirjoittaa sähköpostilla pitkäaikaistyöttömälle tai paikkaansa etsivälle nuorelle, että ota elämä hallintaasi, niin ei siinä paljon asiakkaan kilpailukyky työmarkkinoilla parane. Näistä asioista me vasemmalla laidalla olemme pitäneet ääntä koko hallituskauden ajan. Ja sitten muutama yksittäinen huomio. Kun alueitten erilaistumiskehitys kiihtyy ja syvenee, on hallituksen lääke paitsi luopua alueellisesta työllistämisvelvoitteesta, myös lakkauttaa maakunnan kehittämisraha. Valiokunta toteaa, että pienelläkin siemenrahoituksella on voitu saada liikkeelle vipuvaikutuksiltaan merkittäviä työllisyyttä, yrittäjyyttä ja elinkeinoelämää tukevia hankkeita. Tämä on aivan totta, mutta lopullista johtopäätöstä valiokunta ei kuitenkaan tee. Yhtä lailla sosiaali- ja terveyssektori on myllerryksessä eikä vähiten hallituksen toimien vuoksi. Sosiaalialan osaamiskeskukset ovat tärkeä tukiorganisaatio tulevan ennakoinnissa, ja niiden toiminta on lakisääteistä. Mitä enemmän esimerkiksi sote-ratkaisua on ylhäältä hämmennetty, sitä enemmän tarvitaan sosiaalialan osaamiskeskuksia. Valiokunta esittää määrärahaa korotettavaksi 400 000 eurolla, mutta vieläkin se jää aivan liian alhaiseksi. Nyt jos joskus pitäisi tukea sellaisia prosesseja, jotka lisäävät kykyä ennakointiin. Sitten viimeiseksi: En löytänyt yhdestäkään vastalauseesta enkä mietinnöstä kohtaa, jossa olisi puututtu Metsähallituksen tuottovaatimuksen kohtuullistamiseen. En ihan kohta kohdalta jokaista vastalausetta enkä edes mietintöä ehtinyt lukea, mutta en kuitenkaan tällaista kirjausta löytänyt. Se on aika lailla ihmeellistä sen suhteen, että tämä lyhyessä aikaa, muutamassa vuodessa liki kaksinkertaistettu tuottovaatimus 70:stä 135 miljoonaan euroon on täysin kestämätön. Ylisuuri tuottovaatimus johtaa ensinnäkin kiinteän omaisuuden pakkorealisointiin, sellaisten metsien hakkaamiseen, joihin ei vielä joku vuosi sitten olisi koskettu, ja kausityöttömyyden lisääntymiseen, kun Metsähallitus tekee vain sellaisia töitä, joista tuoton saa heti. Vasenryhmän eduskuntaryhmä toteaa: ""Hallituksen talouspolitiikassa on unohdettu realiteetit, valtion velka on lisääntynyt ilman, että rakenteellisiin ongelmiin on kyetty puuttumaan, ja myös muiden puolesta otetut talousvastuut ovat kasvaneet. Samaan aikaan sosiaalinen ja alueellinen erilaistuminen on kiihtynyt. Tästä syystä hallitus ei nauti eduskunnan luottamusta."" ",Puheenvuoro,http://ldf.fi/semparl/people/p802,Male,1963-01-01,http://ldf.fi/semparl/groups/Q385927,Oppositiopuolue,http://ldf.fi/semparl/groups/g1665327537922572807,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+130/2014+ke+p+1,fi,Markus Mustajärvi
2014_130_127,130/2014,2014-12-15,12.01,,Pertti,Hemmilä,Kansanedustaja,KOK,1) Hallituksen esitys eduskunnalle valtion talousarvioksi vuodelle 2015 Hallituksen esitys eduskunnalle vuoden 2015 talousarvioesityksen (HE 131/2014 vp) täydentämisestä ," Arvoisa herra puhemies! Loppukesästä alkanut urakka valtion ensi vuoden budjetista on viimein päättymässä. Ensi vuoden talousarviossa on paljon hyvää verrattuna viimeisiin vuosiin, mutta myös rutkasti parannettavaa löytyy. 
Jo heti alkuun oli nähtävissä hallituksen esityksestä, että valtiovarainministeriö oli laskenut valtion tulot ja velkaantumisen hyvin ylioptimistisiksi. Budjetin käsittely eduskunnassa kaipaa myös parantamista. Eduskunta on taas tähänkin hallituksen talousarvioesitykseen tehnyt vain promillen verran muutoksia. Ei liene jatkossa tarkoituksenmukaista käyttää näin paljon aikaa ja yhteiskunnan voimavaroja näin pieniin muutoksiin. Hyöty—kustannus-suhde on jäänyt huomattavan alhaiseksi. 
Tätäkään budjettia ei ole tasapainotettu tarpeeksi, vaan elämme reilusti yli varojemme ja hyvinvointiamme rahoitetaan edelleen velalla. Suomen valtionvelka ylittää pian 100 miljardin rajan, ja koko julkisen sektorin velka suhteessa bruttokansantuotteeseemme lähentelee jo EU:n määrittämää 60 prosentin kriisirajaa. 
Taloudellisen laskusuhdanteen alkaessa vuonna 2008 Suomen ennustettiin selviävän taantumasta muita maita helpommalla. Nyt on helppo todeta, että ennuste oli pahasti väärässä. Nykyinen taloudellinen taantuma on paljastanut karulla tavalla suomalaisen yhteiskunnan suurimmat ongelmakohdat. 
Suomi tarvitsee kipeästi rohkeita työelämän rakenteisiin meneviä uudistuksia, jotta voimme edes jossain määrin säilyttää nykyisenkaltaisen hyvinvointimme tason. Maailma on muuttunut huomattavasti siitä, kun Nokia-Suomea pidettiin malliesimerkkinä pienestä maasta, joka menestyy korkean osaamisen, laadun ja innovaatioiden avulla. Nokia-Suomi on muuttunut lähes tunnistamattomaksi muutamassa vuodessa. Ensin metsätalous siirtyi paremmin tuottaville alueille jättäen monet suomalaiset metsäteollisuudesta riippuvaiset ihmiset ja paikkakunnat vaille työtä ja työpaikkoja. Viimeiseksi viime keväänä Nokian maailmankuulut ja arvostetut matkapuhelinliiketoiminnat myytiin Microsoftille. 
Nämä ovat vain yksittäisiä esimerkkejä Suomessa tapahtuneista muutoksista, mutta ne kuvaavat hyvin sitä surullista kehityskulkua, joka on vallinnut Suomessa viime vuodet. Kun työ ja suomalaiset tuotteet eivät käy kaupaksi maailmalla, yritykset pakenevat Suomesta halvempien kustannusten maihin, ja se puolestaan kasvattaa suomalaisten työttömyyttä. Erityisesti nuorten ja korkeakoulutettujen työttömyys on kasvanut hälyttävän nopeasti. Korkeakoulutettujen työttömyys on tänä vuonna noussut kaikkien aikojen korkeimmalle tasolle, 50 000 työttömään. Meillä ei ole varaa menettää ainuttakaan työikäistä kansalaista. Erityisesti nuoret ovat se ryhmä, johon tulevaisuuden Suomen tulisi nojata. 
Arvoisa puhemies! Jotta Suomi saataisiin nostettua takaisin maailman menestyneimpien ja hyvinvoivimpien maiden joukkoon, on uskallettava tehdä koviakin päätöksiä. Rakenneuudistusten pikainen toteuttaminen on välttämättömyys. Hallitus on saanut päätökseen sote-lain valmistelun, ja tästä odotetaan tulevaisuudessa merkittäviä tuloksia. On ensisijaisen tärkeää muuttaa suomalaista yhteiskuntaa yrittäjäystävällisemmäksi. Taloutemme tulee nousemaan tästä taantumasta ainoastaan uusien yritysten ja uuden työn avulla. Aika on jo ajanut ohi Nokian kaltaisista suurista yrityksistä yhteiskunnan ja talouden ylläpitäjänä. Pienyritykset ovat tulevaisuuden työllistäjiä, ja meidän on ehdottoman tärkeää osoittaa niille, että suomalainen yhteiskunta tukee yritystä ja yrittämistä. Hallitukset toisensa jälkeen ovat lupailleet pienyrittäjille arvostusta. Samanaikaisesti ne ovat kuitenkin tuottaneet eduskunnalle hyväksyttäväksi lainsäädäntöä, joka on vaikeuttanut yritysten menestymismahdollisuuksia. Nyt tarvitaan todellisia tekoja yritysten hyväksi. 
On selvää, että viimeaikaiset verouudistukset ovat hyödyttäneet enemmän pörssiin listautuneita suuria yrityksiä kuin pienyrityksiä. Yrityksissä kuitenkin arvostetaan paljon enemmän byrokratian ja hallinnon keventämistoimia kuin verotuksen alentamistoimenpiteitä. Poistamalla turhaa byrokratiaa valtio myös säästäisi vuositasolla jopa satoja miljoonia euroja. Samalla liian suureksi kasvanut julkinen sektori joutuisi kriittisen tarkastelun alle ja turhien kulujen karsiminen voisi onnistua. ",Puheenvuoro,http://ldf.fi/semparl/people/p563,Male,1955-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1133592948185919082,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+130/2014+ke+p+1,fi,Pertti Hemmilä
