speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1976_138_349,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,Ehdotukset laiksi hinnantasauksesta sekä hintasulusta eräissä tapauksissa annetun lain muuttamisesta >>>Hallituksen esitys n:o 253, Äänestyksessä on annettu 176 jaa- ja 2 ei-ääntä; poissa 21. (Koneään. 87),PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3532
1976_138_350,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,Ehdotukset laiksi hinnantasauksesta sekä hintasulusta eräissä tapauksissa annetun lain muuttamisesta >>>Hallituksen esitys n:o 253, Äänestyksessä on annettu 176 jaa- ja 2 ei-ääntä; poissa 21. (Koneään. 20),PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3533
1976_138_351,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,Ehdotukset laiksi hinnantasauksesta sekä hintasulusta eräissä tapauksissa annetun lain muuttamisesta >>>Hallituksen esitys n:o 253, Äänestyksessä on annettu 175 jaa- ja 2 ei-ääntä; poissa 22. (Koneään. 91),PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3533
1976_138_352,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,Ehdotukset laiksi hinnantasauksesta sekä hintasulusta eräissä tapauksissa annetun lain muuttamisesta >>>Hallituksen esitys n:o 253," Äänestyksessä on annettu 175 jaa- ja 4 ei-ääntä, 1 tyhjä; poissa 19. (Koneään. 93)",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3533
1976_138_353,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,Ehdotukset laiksi hinnantasauksesta sekä hintasulusta eräissä tapauksissa annetun lain muuttamisesta >>>Hallituksen esitys n:o 253," Äänestyksessä on annettu 176 jaa- ja 2 ei-ääntä, 1 tyhjä; poissa 20. (Koneään. 94)",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3533
1976_138_354,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,Ehdotukset laiksi hinnantasauksesta sekä hintasulusta eräissä tapauksissa annetun lain muuttamisesta >>>Hallituksen esitys n:o 253," Äänestyksessä on annettu . (Koneään. ""sano 95)",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3533
1976_138_355,138/1976,1977-01-14,10.00,01.06,Veikko,Vennamo,Kansanedustaja,SMP,Ehdotukset laiksi hinnantasauksesta sekä hintasulusta eräissä tapauksissa annetun lain muuttamisesta >>>Hallituksen esitys n:o 253," Herra puhemies! Teen jälleen seuraavat vähennysehdotukset tarpeettomista menoista: — että luvun 05 momentilta 27 vähennettäisiin 500000 markkaa tietojenkäsittelyn saattamiseksi taloudellisemmaksi; — että luvun 05 momentilta 29 vähennettäisiin. 200 000 markkaa kulutusmenoista:; 
 Vähennykset. loppuivatkin tähän. Viitaten raha-asia- -aloitteeseen n:o 843 ehdotan, että momentille : 52. otettaisiin - lisäyksenä 100 000 000 markkaa piensäästäjien menetysten korvaamiseksi. Sitten jälleen vähennysehdotus.: Ehdotan, että momentilta 70 vähennettäisiin 100 000 markkaa kaluston hankinnasta. | 
 Edelleen ehdotan, viitäten raha-asia-aloitteeseen n:o 841, että uudelle momentille otettaisiin 30 000 markkaa ruuhkautuneiden eläkehakemusten selvittämiseksi. : 
 Vielä ehdotan, että luvun 05 perusteluissa lausuttaisiin: ""Eduskunta edellyttää, että -valtiokonttorin eläkepäätökset käsitellään nopeasti ja ilman viivytyksiä.” |",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Ed. Vennamo,3533
1976_138_356,138/1976,1977-01-14,10.00,01.06,J. Juhani,Kortesalmi,Kansanedustaja,SMP,Ehdotukset laiksi hinnantasauksesta sekä hintasulusta eräissä tapauksissa annetun lain muuttamisesta >>>Hallituksen esitys n:o 253, Kannatan ed: Vennamon ehdotuksia.,Puheenvuoro,http://ldf.fi/semparl/people/p196,Male,1933-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2463646275255654258,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Ed. Kortesalmi,3534
1976_138_357,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,Ehdotukset laiksi hinnantasauksesta sekä hintasulusta eräissä tapauksissa annetun lain muuttamisesta >>>Hallituksen esitys n:o 253, Keskustelussa on ed. Vennamo ed. Kortesalmen: kannattamana tehnyt seuraavat kuusi ehdotusta. ota Vennamon1)ehdotus:  että momentilta 27 vähennettäisiin 500 000 markkaa.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3534
1976_138_359,138/1976,1977-01-14,10.00,01.06,Veikko,Vennamo,Kansanedustaja,SMP,Ehdotukset laiksi hinnantasauksesta sekä hintasulusta eräissä tapauksissa annetun lain muuttamisesta >>>Hallituksen esitys n:o 253, ehdotus: että momentilta 29 vähennettäisiin 200 000 markkaa. ehdotus:  että momentille 52 otettaisiin lisäyksenä 100 000 000 markkaa piensäästäjien menetysten korvaamiseksi. : +. Ed. Vennamon 4) ehdotus: että momentilta 70 vähennettäisiin 100 000 markkaa.,Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Ed. Vennamon 2),3534
1976_138_363,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,Ehdotukset laiksi hinnantasauksesta sekä hintasulusta eräissä tapauksissa annetun lain muuttamisesta >>>Hallituksen esitys n:o 253," —, Äänestyksessä on annettu ää . (Koneään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3534
1976_138_364,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. =", Äänestyksessä on annettu 175 jaa- ja 2 ei-ääntä; poissa 22. (Koneään. 98),PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3534
1976_138_365,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. ="," Äänestyksessä on annettu 176 jaa- ja 2 ei-ääntä; poissa 21. (Koneään. 99) | Eduskunta « on hyväksynyt mietinnön. 
 Äänestys ed. Vennamon 5) ehdotuksesta. 
 Joka hyväksyy mietinnön, äänestää jag”; jos ”ei” voittaa, on ed. Vennamon 5) ehdotus 
 Äänestyksessä 4 on annettu",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3534
1976_138_366,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. =", 100),PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,,Puhemies,3534
1976_138_367,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. =", Äänestyksessä on annettu 178 jaa- ja 2 eiääntä; poissa 19. (Koneään. 101) - :,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3534
1976_138_368,138/1976,1977-01-14,10.00,01.06,Jacob,Söderman,Kansanedustaja,SDP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. ="," Herra puhemies! Ehdotan, että momentille 06 otettaisiin lisäyksenä 5000000 markkaa valtion työntekijäin perhe-eläkkeen luonteisten ' ylimääräisten eläkkeiden tasokorotuksen suorittamiseksi.",Puheenvuoro,http://ldf.fi/semparl/people/p311,Male,1938-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Ed. Söderman,3535
1976_138_369,138/1976,1977-01-14,10.00,01.06,Olli,Helminen,Kansanedustaja,SDP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. =", Herra puhemies!. Kannatan ed. Södermanin tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p910462,Male,1933-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Ed. Helminen,3535
1976_138_370,138/1976,1977-01-14,10.00,01.06,Veikko,Vennamo,Kansanedustaja,SMP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. ="," Herra puhemies! Ehdotan, että tämän luvun 07 perusteluissa lausuttaisiin seuraavaa: ”Eduskunta edellyttää, että kohtuuttomien eläke-erojen kaventamista kiirehditään samalla turvaten jokaiselle eläkkeen tarvitsijalle ihmisarvoisen toimeentulon.” 
 Edelleen ehdotan saman luvun 07 perusteluissa lausuttavaksi: ""Eduskunta edellyttää hallituksen kiireellisesti selvityttävän, olisiko suurille eläkkeille asetettava ja minkä suuruinen kattoraja sekä pienille eläkkeille ja minkä suuruinen alaraja.”",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Ed. Ve nnamo,3535
1976_138_371,138/1976,1977-01-14,10.00,01.06,J. Juhani,Kortesalmi,Kansanedustaja,SMP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. ="," mon tekemiä ehdotuksia. 
 Kannatan ed. Venna-",Puheenvuoro,http://ldf.fi/semparl/people/p196,Male,1933-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2463646275255654258,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,"Ed, Kortesalmi",3535
1976_138_372,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. ="," Keskustelussa. on ed. Söderman ed. Helmisen kannattamana ehdottanut, että. momentille 06 otettaisiin lisäyksenä 5 000 000 markkaa valtion työntekijäin perhe- eläkkeen 'luonteisten ylimääräisten eläkkeiden tasokorotuksen suorittamiseksi. 
 Ed. Vennamo ed. Kortesalmen kannattamana on tehnyt kaksi ehdotusta: Vennamon1)ehdotus:  että luvun perusteluissa lausuttaisiin: ”Eduskunta edellyttää, että kohtuuttomien eläke-erojen kaventamista kiirehditään samalla turvaten jokaiselle eläkkeen tarvitsijalle ihmisarvoisen toimeentulon.”",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3535
1976_138_375,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. ="," Äänestyksessä on annettu 180 jaa- ja 2 ei-ääntä; poissa 17. (Koneään. 03) o POISSA ""ea",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3535
1976_138_376,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. =", Äänestyksessä on annettu ää (Koneään. 180 jaa- ja 2 ei-ääntä; poissa 17.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3535
1976_138_377,138/1976,1977-01-14,10.00,01.06,Veikko,Vennamo,Kansanedustaja,SMP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. ="," Herra puhemies! Ehdotan, että tämän luvun 10 momentilta 70 vähennettäisiin 10 000 markkaa kaluston hankinnasta.",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Ed. Vennamo,3535
1976_138_378,138/1976,1977-01-14,10.00,01.06,J. Juhani,Kortesalmi,Kansanedustaja,SMP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. =", Kannatan ed. Vennamon tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p196,Male,1933-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2463646275255654258,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Ed. Kortesalmi,3535
1976_138_379,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. ="," Keskustelussa on ed. Vennamo ed. Kortesalmen kannattamana ehdottanut, että momentilta 70 vähennettäisiin 10000 markkaa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3535
1976_138_380,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. =", Äänestyksessä on annettu ää . (Koneään. 105),PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3536
1976_138_381,138/1976,1977-01-14,10.00,01.06,Veikko,Vennamo,Kansanedustaja,SMP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. ="," Herra puhemies! Ehdotan, että tämän 18 luvun momentilta 01 vähennettäisiin 400000 markkaa byrokratian pienentämiseksi. (Naurua) 
 Herra puhemies! Kyllähän se byrokraatteja naurattaa, mutta minä jatkan. Ehdotan, että momentilta 09 vähennettäisiin 30 000 markkaa tarpeettomista menoista. 
 Edelleen ehdotan ed. Kortesalmen ehdotuksen mukaan, että momentilta 29 vähennettäisiin 300 000 markkaa herrojen kulutusmenoista. (Naurua) 
 Vielä ehdotan, että saman luvun 18 momentilta 70 vähennettäisiin 30000 markkaa kaluston hankinnoista. — Selvyyden vuoksi sanon, että nämä vähennykset on ed. Kortesalmi selvittänyt j ja tutkinut. 
 Herra puhemies! Ehdotan vielä. luvun 18 perusteluissa — lausuttavaksi: ”Verohallituksen on tehokkain toimenpitein huolehdittava, että kohtuuton verotus ja mielivaltainen harkintaverotus estetään, sekä myös hoidettava, että kaikkia kansalaisia verotetaan oikeudenmukaisesti ja tasapuolisesti.”",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Ed. Vennamo,3536
1976_138_382,138/1976,1977-01-14,10.00,01.06,J. Juhani,Kortesalmi,Kansanedustaja,SMP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. =", Kannatan ed. Vennamon tekemiä ehdotuksia.,Puheenvuoro,http://ldf.fi/semparl/people/p196,Male,1933-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2463646275255654258,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Ed. Kortesalmi,3536
1976_138_383,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. =", Keskustelussa on ed. Vennamo ed. Kortesalmen kannättamana. tehnyt viisi ehdotusta: es Vennamon1)ehdotus:  että momentilta 01 vähennettäisiin 400 000 markkaa.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3536
1976_138_389,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. =", 106),PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,,Puhemies,3536
1976_138_390,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. ="," 108) Eduskutita on hyväksynyt mietinnön. Äänestys ed. Vennatnon 4) ehdotuksesta. 
 Joka hyväksyy mietinnön, äänestää ”jaa”; jos ”ei” voittaa, on ed. Vennamon 4) ehdotus hyväksytty.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3536
1976_138_391,138/1976,1977-01-14,10.00,01.06,Veikko,Helle,Puhemies,SDP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. =", Äänestyksessä on annettu 180 jaa- ja 2 ei-ääntä; poissa 17. (Koneään. 109),PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Puhemies,3537
1976_138_392,138/1976,1977-01-14,10.00,01.06,Veikko,Vennamo,Kansanedustaja,SMP,"97) NN Eduskunta on hyväksynyt mietinnön. Äänestys ed. Vennamon 3) ehdotuksesta. Joka hyväksyy mietinnön, äänestää. ”jaa”; jos ”ei” voittaa, on ed. Vennamon 3) ehdotus hyväksytty. ="," Herra puhemies! Ehdotan; että tämän 20 luvun momentilta 27 vähennettäisiin 2000 000 markkaa tietojenkäsittelyn saattamiseksi taloudellisemmaksi. 
 Edelleen ehdotan, että tämän luvun momentilta 29 vähennettäisiin 150 000 markkaa kulutusmenoista. o 
 Vielä ehdotan, että saman luvun momentilta 70 vähennettäisiin 100 000 markkaa kaluston, koneiden: ja : välineiden- hankintamenoista. *",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_4.pdf,fi,Ed. Vennamo,3537
