speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1975_60_43,60/1975,1975-05-30,13.00,16.45,Veikko,Vennamo,Kansanedustaja,SMP,7) Ehdotus iaiksi Oy Veikkaus Ab -nimisen osakeyhtiön osakkeiden hankkimisesta valtion omistukseen," Herra puhemies! Oy Veikkaus Ab on elänyt ja elää Suomen kansan kustannuksella. Suomen kansan laajojen kerrosten rahoista on kertynyt valtavia summia, joita sitten on jaettu erilaisiin tarkoituksiin. Sitä mukaa kuin poliittinen kaappaus on maassamme edistynyt, on näitä varoja ryhdytty jakamaan yhä mielivaltaisemmin, ei todellisen tarpeen mukaan, ei myöskään tasapuolisesti, vaan käyttäen monenlaista pyrkimystä, jopa etuilua ja keinottelua. Valtiovalta ja poliittiset puolueet ovat pyrkineet myös miehittämään tämän yhtiön johtavilla poliitikoillaan, vaikka heillä ei ole kykyä ja taitoa ollut tähän tehtävään. Jopa on kerrottu, että eräät korkeapalkkaiset virkamiehet, jotka saavat lähes 10 000 mk kuukaudessa, eivät pysty muuhun kuin veikkauskuponkeja laskemaan, siis tavallisen konttoritytön, nuoren, tehtäviin. Tällainen tilanne on tietysti ollut kestämätön, ja nyt valtio kaappaa koko yhtiön omakseen. Me tiedämme yleisradiosta jo tulokset. Kun poispotkittuja puoluesihteereitä on pantu yleisradion johtajiksi erittäin suurille palkoille, niin tämä yleisradio on jatkuvasti konkurssitilassa. Katsojat, kuuntelijat maksavat kovia lupamaksuja ja valtio joutuu veronmaksajien varoista jatkuvasti syytämään sinne rahaa eikä mikään riitä. Typeryydellä, tuhlailulla rasitetaan syytöntä Suomen kansaa. On olemassa suuri vaara, että samoin käy myöskin veikkauksen kohdalla. Lisäksi me tiedämme, että kun valtio saa jonkin tulolähteen haltuunsa, niin varoja ei enää jaetakaan asianomaisille, joille varat on kerätty, vaan valtio pihistää ne itselleen. Lapsilisärahat suurelta osalta, vaikka ne on kerätty lapsia varten, ovat uponneet valtion tuhlailupussiin. Otetaan lääkeala. Valtio määrää lääkkeiden hinnat ja vahvistaa ne niin suuriksi, jotta valtio rikastuisi myös sairaan kustannuksella. Nyt on olemassa vaara, että veikkaus ohjataan myös verotuskeinoksi Suomen kansaa vastaan, että valtavia varoja, jotka tulevat tätä tietä vapaaehtoisesti, käytetään yläluokan tuhlailujen ja kohtuuttomien etujen ylläpitämiseksi. Ja ne varat, jotka jaetaan kentälle, jaetaan poliittisilla perusteilla, jäsenkirjaperusteella niille järjestöille, jopa niille urheiluseuroille, jotka on politisoitu, jotka ovat määrätyn puolueen peukalon alla. Tämä on rappiota. Tällainen suuntaus vain kiihtyy tässä maassa, ja lopputulos on se, että kansan kuorma tulee liian raskaaksi. Me emme jaksa, ja näin kansanvalta murretaan. Tarvitaan diktatuuri-Suomea, että maahan painettu Suomen kansa voidaan pitää kurissa ja herran nuhteessa. SMP ei hyväksy tällaista menoa. Me emme hyväksy myöskään eduskunnan ryhdittömyyttä. Me katsomme, että suuren valiokunnan olisi tähän lakiin otettava selvät säännökset tällaista väärinkäytöstä vastaan. Jos näin ei tapahdu suuressa valiokunnassa, ei edes perustelujen muodossa, jos se siellä on mahdollista, me tulemme lain toisessa käsittelyssä tekemään parhaamme, ainakin osoittamaan Suomen kansalle, että me taistelemme mielivaltaa ja saalistusta ja vääryyttä vastaan, olipa sitten enemmistö tässä eduskunnassa mitä mieltä tahansa.",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_3.pdf,fi,Ed. V. Vennamo,1816
1975_60_44,60/1975,1975-05-30,13.00,16.45,Ensio,Laine,Kansanedustaja,SKDL,7) Ehdotus iaiksi Oy Veikkaus Ab -nimisen osakeyhtiön osakkeiden hankkimisesta valtion omistukseen," Herra puhemies! Veikkausvoittovarojen jaossa on todella esiintynyt paljon epäkohtia. Esimerkiksi urheilun osuus on ollut kohtuuttoman pieni, ja toisaalta eräät nuoriso- ja opiskelijajärjestöt ovat tässä avustusten jaossa jääneet epäoikeudenmukaiseen asemaan. Mutta syy ei kuitenkaan ole veikkausyhtiössä eikä nyt esillä olevassa hallituksen esityksessä. Syy on luonnollisesti niissä elimissä, jotka ovat tehneet ehdotuksia ja päätöksiä veikkausvoittovarojen jaosta, ja tällaisia elimiä ovat esim. valtion urheiluneuvosto ja opetusministeriö ja viime kädessä valtioneuvosto.",Puheenvuoro,http://ldf.fi/semparl/people/p156,Male,1927-01-01,http://ldf.fi/semparl/groups/Q585735,Oppositiopuolue,http://ldf.fi/semparl/groups/g2531744755645058594,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_3.pdf,fi,Ed. Laine,1817
1975_60_45,60/1975,1975-05-30,13.00,16.45,V.J.,Sukselainen,Puhemies,KESK,8) Ehdotus laiksi alkoholilain muuttamisesta >>>Hallituksen esitys n:o 175/1974 >>>Talousvaliokunnan mietintö n:o 6," Käsittelyn pohjana on talousvaliokunnan mietintö n:o 6. 228 11/75 Keskustelu : — Ed. V. Vennamo: Herra puhemies! Kaunistelun on nyt loputtava alkoholipolitiikan kohdalla. Suomessa alkoholin kulutus on kohta maailman suurimpia henkilöä kohti. Tämä ei johdu siitä, että Suomen kansa olisi rappiolla tai että Suomen kansalla olisi liikaa rahaa, vaan se johtuu väärästä alkoholipolitiikasta. Alkoholipolitiikasta ovat vastuussa hallitukset ja suuret puolueet. Alkoholiliikkeessä ne ovat määräämässä, jopa pääjohtajana on tunnettu sosialidemokraattinen johtohenkilö. Alkoholiliikkeen hallintoneuvostossa istuvat suuret puolueet, istuu puheenjohtajana kokoomukselainen kansanedustaja, joka puhemiehenä alkoholiasioissa tässä äskettäin joutui hieman ihmeelliseen valoon. SMP katsoo, että näin ei voi jatkua. Alkoholia ei saa käyttää valtion veroriiston ja verotulon hankkimisen lähteenä. Alkoholin seuraukset ovat laajalti karmeat. Ne maksavat yhteiskunnalle valtavasti sairauksien parantamisena ja työkyvyttömyytenä. Ajatellaanpa vain työpäivien menetystä alkoholin liiallisesta käytöstä tai väärinkäytöstä. On totta, että alkoholia käytetään myös siksi, koska elämä Suomessa tavalliselle ihmiselle on niin ankea. Työ on monesti raskas ja ansio alhainen. Työ on myös epävarma. Om koti ei ole turvattu, ja näin on taloudellisten vaikeuksien vuoksi suuria hankaluuksia myös perheen piirissä. Yhteiskunnan epäkohdat säteilevät itsensä ulos alkoholikysymyksen kautta. Tämä on SMP:n kanta. Mutta alkoholin käyttö on laajentunut myös siksi, että holtittomuutta tässä maassa on suositryhtiä, rehellisyyttä, ahkeruutta on väheksytty. Jos joku yrittää tai tekee ahkerasti työtä, häntä riistetään veroilla. Jos joku yrittää oman kodin rakentaa ja säästää, häntä painetaan. Tällainen yhteiskunnan perusteiden murtaminen on johtanut myös alkoholin väärinkäyttöön. Pyritään tätäkin tietä väkisin viemään kansa vallankumouksen kautta kuriyhteiskuntaan. SMP vaatii, että ne, joilla on valta ja vastuu tämän päivän Suomessa, todella tarttuvat lässyttämisen ja kauniitten puheitten sijasta tekoihin alkoholipolitiikassa. Tiet ovat tiedossa, tekoja vain tarvitaan. Suomen nuoriso on jo vaarassa. Keskiolutkysymys on vakava kysymys tälle kansalle. Nämä ovat kaikki kiireellisiä asioita. Me todella toivomme, että näihin paneudutaan, tai jos te ette välitä tästä kansasta mitään, niin kuin näyttää, me toivomme, että pimentämisen verho tepeäisi rikki ja vaaleissa SMP saisi kansalta tukea lisää niin paljon, että meillä olisi poliittista voimaa saada nämä välttämättömät korjaukset kiireellisesti aikaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_3.pdf,fi,Puhemies,1817
1975_60_46,60/1975,1975-05-30,13.00,16.45,J. Juhani,Kortesalmi,Kansanedustaja,SMP,8) Ehdotus laiksi alkoholilain muuttamisesta >>>Hallituksen esitys n:o 175/1974 >>>Talousvaliokunnan mietintö n:o 6," Tämä ei ole ensimmäinen kerta, kun Suomen maaseudun puolue ottaa nämä alkoholiasiat esille. Me olemme ennenkin kiinnittäneet huomiota maamme korkean johdon ryhdittömyyteen alkoholiasioissa. Me olemme taistelleet myös ilmaisia ministeriviinoja vastaan ja muuta holtittomuutta vastaan, mutta tästä taistelusta meitä on rangaistu niin, että kun me olemme puhuneet täällä eduskunnassa totta esimerkiksi kansanedustajien alkoholin väärinkäytöstä työaikana, niin meitä on täältä laittomasti ja mielivaltaisesti ajettu ulos, niin kuin on tapahtunut ed. Lemströmin ja minun osalleni. Siis alkoholiasioissa huonoa esimerkkiä ovat näyttäneet maamme korkeimmat johtohenkilöt, joita on alkoholin vaikutuksen alaisina jopa filmattu televisiossa koko Suomen kansan nähden (Ed. Junnila: Ketä puhuja tarkoittaa?). — Minä tarkoitan myös tasavallan presidenttiä. Sitä kai varmasti ed. Junnilakin tarkoitti tällä kysymyksellään.",Puheenvuoro,http://ldf.fi/semparl/people/p196,Male,1933-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2463646275255654258,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_3.pdf,fi,Ed. Kortesalmi,1818
1975_60_47,60/1975,1975-05-30,13.00,16.45,V.J.,Sukselainen,Puhemies,KESK,8) Ehdotus laiksi alkoholilain muuttamisesta >>>Hallituksen esitys n:o 175/1974 >>>Talousvaliokunnan mietintö n:o 6,(koputtaa) (Ed. V. Vennamo: Eikö täällä saa puhua totta?). — Ei saa puhua yksityisistä henkilöistä (Ed. V. Vennamo: Tottakaan.). — 58 & (Ed. V. Vennamo: Se on uutta tulkintaa!).,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_3.pdf,fi,Puhemies,1818
1975_60_48,60/1975,1975-05-30,13.00,16.45,Rainer,Lemström,Kansanedustaja,SMP,8) Ehdotus laiksi alkoholilain muuttamisesta >>>Hallituksen esitys n:o 175/1974 >>>Talousvaliokunnan mietintö n:o 6," Hertta puhemies! Tämä on kyllä tuttu taktiikka täällä eduskunnassa. Jos poliittisten suurikenkäisten alkoholinkäyttöön puututaan, se on aina silloin puhumista yksityisestä henkilöstä. Se on julkinen henkilö silloin, kun hän on asettunut poliittiseksi kellokkaaksi, olkoon hänen virka-asemansa mikä hyvänsä ja häntä on silloin oikeus myöskin hänen toiminnoistaan arvostella, koska se merkitsee myöskin kansan alkoholinkäytön kohdalla määrätyn kaltaista mielipidevaikutusta. Esimerkki vaikuttaa: mitä isot edellä, sitä pienet perässä. Ja tässä yhteiskunnassa se kuva alkaa kyllä selvästi näkyä. Tarkoitukseni oli puuttua tämän lain erääseen yksityiskohtaan, kunnan raittiustyöntekijöihin. Hallituksella on toden totta tämän lakiesityksen jälkeen vielä paljon tehtävää silloin, kun se esittää, että kunnissa voidaan jonkin pääviran sivussa hoitaa näitä raittiustyöntekijän virkatehtäviä. Kyllä kehitys on kulkenut siihen suuntaan, että oli iso tai pieni kunta, kyllä tulee välttämättömäksi valtion vastata siitä, että päätehtävänä hoidetaan — keskioluttarkkailua, alkoholin käyttöä nuorten keskuudessa sekä myöskin niitä väärinkäytöksiä, jotka alkoholin vuoksi tulevat esiin kouluelämässä häiriöinä ja monenlaisina muina tekijöinä. Tämä on vastuu valtion taholta silloin, jos halutaan terveelle pohjalle yhteiskuntaa rakentaa. Se, että edelleen säilytetään tällaisia vaihtoehtoja, joissa alkoholitarkkailija-työntekijä on joku sivuvirkainen välinpitämätön henkilö, se ei tuo asiaan ratkaisua eikä parannusta, päinvastoin se vaikeuttaa raittiusasian eteenpäin viemistä. Tältä pohjalta on todella edellytettävä, että hallitus myöskin tällä kohdin kiristää otteitaan ja vastaa taloudellisesti, että kunnille ei jää sellaisia rasituksia, kuin vielä tämän lain mukaan tulee olemaan tämän raittiustyön kohdalla. On edellytettävä, että ennen kaikkea vastataan siitä, että mitä alkoholipolitiikan välinpitämättömyydellä on vaikeuksia saatu aikaan, ne on myöskin eliminoitava valtiovallan puolesta pois, koska vastuu on sillä, jos millään, tästä hullunkurisesta alkoholipolitiikasta, joka nyt on kaikkialla yhteiskunnassa tulossa vastaan entistä pahempana.",Puheenvuoro,http://ldf.fi/semparl/people/p327,Male,1931-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g3027150120143578693,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_3.pdf,fi,Ed. Lemström,1818
1975_60_49,60/1975,1975-05-30,13.00,16.45,Veikko,Vennamo,Kansanedustaja,SMP,8) Ehdotus laiksi alkoholilain muuttamisesta >>>Hallituksen esitys n:o 175/1974 >>>Talousvaliokunnan mietintö n:o 6," Herra puhemies! Totean, että perustuslaillinen valtiopäiväjärjestys ei oikeuta pimentämään totuutta ja väärinkäytöksiä täällä Suomen eduskunnassa. En voi yhtyä herra puhemiehen kannanottoon ja huomautukseen tässä suhteessa. Toivon myös SMP:n puolesta, että ilmainen alkoholin tarjoilu julkisissa tilaisuuksissa lopetettaisiin, oli kysymys eduskunnan puhemiehestä tai ministereistä ja hallituksista. Täällä jo mainittiin ministereitten ilmaiset viinat. Kun me olemme esittäneet näitä korjauksia, kaikki muut puolueet puolustavat ministereitten ilmaisia viinoja ja ilmaista viinan ja alkoholin käyttöä. Me emme voi sitä hyväksyä ja me tulemme näihin väärinkäytöksiin puuttumaan niin kauan kuin meillä ovat lailliset valtuudet, vaikka herra puhemies yrittääkin sitä estää.",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_3.pdf,fi,Ed. V. Vennamo,1818
1975_60_50,60/1975,1975-05-30,13.00,16.45,V.J.,Sukselainen,Puhemies,KESK,8) Ehdotus laiksi alkoholilain muuttamisesta >>>Hallituksen esitys n:o 175/1974 >>>Talousvaliokunnan mietintö n:o 6," Luen ed. V. Vennamolle 58 &:n alkuosan: ”Edustajan tulee esiintyä vakaasti ja arvokkaasti; älköön kukaan käyttäkö loukkaavia, pilkallisia tahi muuten sopimattomia sanoja hallituksesta tahi yksityisistä henkilöistä. Jos joku tätä vastaan rikkoo, kutsukoon puhemies hänet järjestykseen sekä, ellei hän ota siitä ojentuakseen, kieltäköön hänet puhumasta.” Näin sanotaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_3.pdf,fi,Puhemies,1818
1975_60_51,60/1975,1975-05-30,13.00,16.45,Veikko,Vennamo,Kansanedustaja,SMP,8) Ehdotus laiksi alkoholilain muuttamisesta >>>Hallituksen esitys n:o 175/1974 >>>Talousvaliokunnan mietintö n:o 6," Herra puhemies luki perustuslaillisen valtiopäiväjärjestyksen oikein, mutta muuta siinä ei ollutkaan minun mielestäni asiaa. Sillä jos kertoo totuuden suomen kielellä tavallisilla sanoilla, se ei ole pilkallista eikä loukkaavaa esiintymistä. Nyt herra puhemies katsoo, että jos joku vaikkapa varastaa ja jos kertoo sen totuuden, että hän on varastanut, niin silloin se on muka sopimatonta ja loukkaavaa, siitä ei saa puhua. Tämähän on väärintekijöiden suojelemista. Tätä ei ole valtiopäiväjärjestys koskaan tarkoittanut. Meillä on oikeus kertoa totuus, mutta kun me sen kerromme, me emme saa käyttää loukkaavia sanoja. Me emme käytä esimerkiksi jotain lisäkettä, kun kerromme, että joku henkilö on tehnyt väärin. Tämä merkitsee eduskunnan pimentämistä. Tämä merkitsee eduskunnan puheoikeuden perustuslain vastaista rajoittamista. Tähän aina pyritään diktatuurimaissa. En voi yhtyä puhemiehen menettelyyn, ja nämä asiat on selvitettävä, jos aiomme kansanvallan tässä maassa pelastaa.",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_3.pdf,fi,<Puhuja>Ed. V. Vennamo,1819
1975_60_52,60/1975,1975-05-30,13.00,16.45,V.J.,Sukselainen,Puhemies,KESK,9) Ehdotukset laiksi kansakoululain muuttamisesta sekä laiksi koulujärjestelmän perusteista annetun lain 24 §:n uuttamisesta >>>Sivistysvaliokunnan mietintö n:o 9 >>>Hallituksen esitys n:o 80, Käsittelyn pohjana on sivistysvaliokunnan mietintö n:o 9.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_3.pdf,fi,Puhemies,1819
1975_60_53,60/1975,1975-05-30,13.00,16.45,Rainer,Lemström,Kansanedustaja,SMP,9) Ehdotukset laiksi kansakoululain muuttamisesta sekä laiksi koulujärjestelmän perusteista annetun lain 24 §:n uuttamisesta >>>Sivistysvaliokunnan mietintö n:o 9 >>>Hallituksen esitys n:o 80," Herra puhemies! Eduskunnalla on nyt sitten käsiteltävänä ensimmäinen sellaisista lakiehdotuksista, jotka perustuvat siihen kansantaloudelliseen säästöohjelmaan, jota Sorsa— Virolaisen hallitus lähtee toteuttamaan silloin, kun se lyö jarrut kiinni kansakoulutoimen ja opetustoimen kehittämisessä. Näyttää siltä, että hallitus pyrkii tällä esityksellään luomaan peruskoulusta rakennuksiltaan kiertokoulujärjestelmän. On oikein, että rakennustapaan kiinnitetään huomiota sillä tavoin, että suomalainen rakennusaine kelpaa ja on varmasti myöskin koulua tarvitseville riittävän arvokas. Siitä ei ole kysymys. Mutta silloin kun lähdetään sellaiselle tielle, että esimerkiksi kyläkuntaan, johon pitää saada koulu, nyt peruskoulun tultua toteutuukin se eräänlaisena parakkikouluna, niin se ei varmasti merkitse sitä, että tämän kyläkunnan elämisen jatkuvuudelle olisi annettu kannustusta, koska laissa jo sanotaan, että tällaisen elementtirakenteisen siirtokelpoisen peruskoulurakennuksen hankkimiseen voi kunta saada valtionapua. Tämä merkitsee ennen kaikkea nyt sitten sitä, että monien maalaiskuntien kohdalla alkaa ilmestyä kyläkuntiin näitä parakkikouluja. Siltä pohjalta on todella hyvin varoen suhtauduttava tähän kysymykseen, koska koulun merkitys on myöskin suomalaisessa yhteiskunnassa todettu painoltaan hyvin arvokkaaksi muultakin kannalta kuin yksinomaan opetuksen keskuksena, esimerkiksi maalaiskylissä, syrjäisissä kylissä se on kaiken henkisen toiminnan keskus. Ja silloin kun lähdetään tämän kaltaisilla ratkaisuilla asiaa hoitamaan, on todettava, että se ei varmastikaan kannusta tällaiseen kyläkuntaan sijoittuneen väestön siellä toimimista ja myöskin sen toteamista, että tämä koulu heille nyt on pysyvä ja varma sivistyksen, henkisen toiminnan keskus, koska jo lainsäädännössä puhutaan siirtokelpoisesta koulurakennuksesta. Tältä osin on todella ihmeteltävä, mihin nykyinen hallitus pyrkii näillä ratkaisuillaan, kun se yleistää laissa tämän käytännön. On ymmätrettävää, että poikkeustapauksissa rakennusvaiheiden aikana ja ennen kaikkea jonkin taajaman kehitysvaiheessa tarvitaan tämän kaltaisia ratkaisuja, mutta että se tulee peruskoulun erääksi perusrakennusmuodoksi, niin tulee kyseenalaiseksi koko hallituksen koulutuspolitiikan jatkuvuuden kannalta katsoen tämä asia. Onko tarkoitus, että tästä kouluratkaisusta tulee vain eräänlainen väliaikaisratkaisu ennen todella jopa maakunnallisia, opetuksellisia keskitysleirejä, joihin sitten lapset aiotaan koota, niin kuin eräissä kehityssuunnitelmissa on edellytetty laitostaa jo opiskeluasteella mahdollisimman pitkälle. Me SMP:ssä katsomme, että tämä on väärä linja. Kyllä pitää lähteä siitä, että koulutoimi palvelee siellä ja toimii siellä pysyvänä, jatkuvana toimintapisteenä, jossa ihmiset asuvat ja jossa lapset voivat olla opinnoissaan hyvin lähellä sitä luontaista elinympäristöään, jossa he ovat nämä ensimmäiset vuodet kasvaneet. Ennen kaikkea ala-asteen koulukysymyksissä on pyrittävä pysyviin ja jatkuvuudelta varmoihin ratkaisuihin, jopa siinä määrin, että nykyisiäkin ratkaisumalleja korjataan niin, että pienemmissä muodoissa koulut voivat syrjäisilläkin alueilla toimia. Ei ole varmasti oikein massakoulutuksen eteenpäin vieminen ja siltä pohjalta kehityksen rakentaminen sitten niin epävarmoille perusteille kuin mistä tässäkin laissa on kysymys. — On todella syytä vakavasti vedota hallitukseen, että se jatkaa koulupolitiikan kehittämistä siltä pohjalta, että se palvelee ihmistä eikä yksinomaan ole vain jonkin poliittisen väliaikaisratkaisun tarkoituksenmukaisuuden toteuttamista, vaan on opetuslaitoksen kiinteän rakentamisen ja valmistumisen turvaamista siellä, missä koulutusta tarvitsevat ovat, ja myöskin huomioiden sen, että liian suuriin yksiköihin ei pyritä, mikä näyttää olevan tämänkin hallituksen esityksen etäs päätarkoitus.",Puheenvuoro,http://ldf.fi/semparl/people/p327,Male,1931-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g3027150120143578693,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_3.pdf,fi,Ed. Lemström,1819
1975_60_54,60/1975,1975-05-30,13.00,16.45,Anna-Liisa,Linkola,Toinen varapuhemies,KOK,10) Ehdotus laiksi maatilatilastosta >>>Maa- ja metsätalousvaliokunnan mietintö n:o 9 >>>Hallituksen esitys n:o 10, Käsittelyn pohjana on maa- ja metsätalousvaliokunnan mietintö n:o 9.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910085,Female,1914-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g9152214774933079592,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_3.pdf,fi,Toinen varapuhemies,1820
1975_60_55,60/1975,1975-05-30,13.00,16.45,Veikko,Vennamo,Kansanedustaja,SMP,10) Ehdotus laiksi maatilatilastosta >>>Maa- ja metsätalousvaliokunnan mietintö n:o 9 >>>Hallituksen esitys n:o 10," Herra puhemies! On tyydytyksellä todettava, että hallitus esittää hyväksyttäväksi lain maatilatilastosta. Mutta SMP edellyttää jyrkästi, että tätä tilastoa ei pimennetä poliittisin tarkoitusperin, vaan että nämä tilastot ovat kaikkien kansalaisten käytettävissä. Nythän veronmaksajien varoilla on tehty perustila- ja sosiaalitilasuunnitelma, joka merkitsee noin 80 %:n tiloista hävittämistä, perhe- ja pienviljelmien hävittämistä, ja nämä tiedot ja tilastot on pimennetty Suomen lakien vastaisesti. Keskustapuolueen johto pelkää, että jos tapettavat viljelijät saavat tietää totuuden, he eivät enää äänestä hirttäjiään. Jos kuluttajat saavat tietää, että nälkä uhkaa tällaisella maatalouspolitiikalla, monopolien suurten tilojen ja kollektivismin maatalouspolitiikalla kuluttajaväestöä, niin hekään eivät kannata näitten puolueitten onnetonta linjaa. Kun nyt laki tehdään, siihen on saatava selvät säännökset, että pimentäminen ei ole mahdollista millään ehdoilla.",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_3.pdf,fi,Ed. V. Vennamo,1820
1975_60_56,60/1975,1975-05-30,13.00,16.45,Rainer,Lemström,Kansanedustaja,SMP,10) Ehdotus laiksi maatilatilastosta >>>Maa- ja metsätalousvaliokunnan mietintö n:o 9 >>>Hallituksen esitys n:o 10," Herra puhemies! On syytä todella vakavasti puuttua tähän hallituksen esitykseen siltä pohjalta, jonka käytäntö on tuonut esiin niistä tilastoista, joita on tähän mennessä ollut käytettävissä. Tilastointi maatalouden kohdalla on tarpeellista ja välttämätöntä. Mutta se, että näitä tilastoja on estottomasti käytetty mm. petrhe- ja pienviljelijöiden, ennen kaikkea pienviljelijöiden, lainoituksen estämiseen, se on jo sen kaltaista tilaston käyttöä, johon ei ole syytä mennä, ja sellaista on vastustettava. Ei tilastoista voida todeta sitä, mikä tila on lainan tarpeessa ensisijaisesti ja mikä tila tarvitsee ensisijaisesti taloudellista tukea. Kun tällä tilastopohjalla näitä kysymyksiä on ryhdytty ratkaisemaan, niin käytäntö kentältä osoittaa, että moni yrittävä, erikoistunutkin pienviljelijä on jäänyt soittelemaan lehdellä taloudellista tukea hakiessaan, mutta puolittain rappiotilaansa asuva suutviljelijä siinä rinnalla on kyllä saanut valtion tukea siitä huolimatta, vaikka hän hoitaa tilaansa vastuuttomasti ja välinpitämättömästi. Juuri näillä kohdin on tämä tilasto sitten ollut todistusaineistona, johon on aina viitattu tämän pienviljelijän lainahakemuksen tullessa kielteisenä takaisin. Siellä on jos minkälaisia perusteluja elinkelvottomuudesta, tilan soveltumattomuudesta, maa-alueen erikoistumisen viljan taikka juurikasvien tuotantoon soveltumattomuudesta, ja viitataan siihen ja siihen tilastotutkimukseen sinä ja sinä vuonna. Tällöin on todella toimittu sen periaatteen vastaisesti, mistä me pidämme kiinni. Tilastoja on nimittäin tällöin käytetty väärin. Maatilatilaston tarkoituksena ei varmasti ole sortaa yhtäkään viljelijäperhettä tässä maassa. Sen vuoksi on välttämätöntä tähän asiaan tässä yhteydessä puuttua; ja ellei korjausta tule, asiaan on palattava vielä seuraavissakin käsittelyissä. Fi voida tilastoilla tutkia, kuka on taloudellisen avun tarpeessa ja kuka ei. Tilastot valehtelevat sillä kohdin kylmästi ja myöskin syrjäyttävät sitkeän yrittäjä-pienviljelijän armottomasti.",Puheenvuoro,http://ldf.fi/semparl/people/p327,Male,1931-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g3027150120143578693,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_3.pdf,fi,Ed. Lemström,1820
