speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1907_41_73,41/1907,1907-10-29,18.00,01.23,Jonas,Castrén,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),Ehdotus laiksi kulkukaupasta.," Nyt esillä oleva asia on tietysti sitä laatua että sen pitäisi ansaita eduskunnan kannatusta. Mutta kuten valtiovarainvaliokunnan puheenjohtaja ja eräs sen jäsen ovat selittäneet, on aivan mahdotonta, jos eduskunta päättäisikin esillä olevan mietinnön ponnet hyväksyttäviksi, ehtiä saada ponsissa. hyväksytyt rahaerät yleiseen budgettimietintöön otetuksi. Asian näin ollen, jott'ei näyttäisi siltä että eduskunta kannattamatta ponsien — tarkoitusta hylkäisi ne, pyytäisin ehdottaa seuraavan muodon eduskunnan päätökselle: Vaikka tunnustaen käsillä olevan mietinnön ponsissa lausutun tarkoitusperän, katsoo eduskunta kuitenkin ajan lyhyyteen nähden asiakseen tällä kertaa jättää asian raukeamaan.",Puheenvuoro,http://ldf.fi/semparl/people/p910322,Male,1850-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_IV.pdf,fi,Ed. Castrén,2882
1907_41_74,41/1907,1907-10-29,18.00,01.23,Fridolf,Gustafsson,Kansanedustaja,RKP,Ehdotus laiksi kulkukaupasta.," Mot hr Storbjörks, om jag rätt uppfattade, understödda förslag mäste jag anmärka, att det ej blifvit framställdt vid sädan tidpunkt och i sädan form, att det kunnat pröfvas af utskott.",Puheenvuoro,http://ldf.fi/semparl/people/p910384,Male,1853-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_IV.pdf,sv,Ed. Gustafsson,2883
1907_41_75,41/1907,1907-10-29,18.00,01.23,Matti,Aalto,Kansanedustaja,SDP,Ehdotus laiksi kulkukaupasta.," Täällä on tehty useampia syytöksiä Raittiuden Ystäviä vastaan. Niihin minä en tahdo kajota. Pyydän vaan huomauttaa, että jos paljo on mennyt matkakustannuksiin, niin on myös huomattava, että viime vuonna pidettiin Raittiuden Ystävien toimesta 955 esitelmää ympäri maata, joten täytyy ottaa huomioon, että kyllä silloin jo kuluu matkarahojakin. 
 Mitä tulee sitten tähän sivistystyöhön, niin myönnettiin nuorisoseuroille ja tilapäisten esitelmien pitoon yhteensä 55,000 markkaa. Jos vertaa työtä, joka tehdään raittiusjärjestöissä, niin kyllä täytyy myöntää, että työ niissä on paljoa voimakkaampaa ja kansalle paljon suurempaa hvötyä tuottavaa, joten tältäkin kannalta katsoen pitäisi raittiusjärjestöille myöntää tämä pyydetty määräraha. Kun vielä ottaa huomioon, että paikallisseurojen menot ja tulot, jotka juuri ovat näiden piiritoimikuntien vaikutuksen alaisina, tekevät noin 300,000 markkaa vuodessa, niin tämä 20,000 on ainoastaan pieni määrä siitä, joten valtio kyllä voisi tämän avun mvöntää. 
 Mitä sitten tulee siihen, että olisi raittiustyön alalla huoniattu puolueellisuutta, niin kyllähän se puolueellisuus nykyään tuppaa joka paikkaan. Tuppaahan se kirkollisellekin alalle. Yksin papin vaalissakin puolueellisuus nykyään myllertää. Mahdollisesti on jotakin puolueellisuutta ollut raittiustyössäkin, mutta minun täytyy tunnustaa, että minä raittiusmiehenä olen hyökkäiliyt niin sosialisteja kuin porvareitakin vastaan, kun asia on vaatinut. Täytyy hyökätä puolueitten niskaan, koska puolueitten ohjelmissa virallisesti on kieltolaki ja sitä ei aina tarpeeksi tunnusteta ; käytännössä silloin täytyy siitä huomauttaa, mutta tämän tulee tapahtua sillä tavalla, ettei katsota enemmän yhden kuin toisenkaan puolueen etua. 
 Kun on huomautettu, ettei pyydettyä summaa enää voida ottaa ensi vuoden menoarvioon, niin minä pyydän ehdottaa, että eduskunta lausuu periaatteessa kannattavansa esilläolevaa anomusta, mutta kun ajan lyhyyden vuoksi ei sitä ehditä ottaa vuoden 1908 menoarvioon, niin täytyy anomus tällä kertaa jättää huomioon ottamatta, 
 Minä teen tämän raskaalla mielellä. Mutta kun on mahdotonta ottaa sitä tähän menoarvioon, niin täytyyhän ainakin periaatteessa sitä kannattaa. Muuten minä pidän ilahuttavana ilmiönä sitä, että valiokunta puolueisiin katsomatta on yksimielisesti anomusta kannattanut.",Puheenvuoro,http://ldf.fi/semparl/people/p910223,Male,1876-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g5779453502752129599,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_IV.pdf,fi,Ed. Aalto,2883
1907_41_76,41/1907,1907-10-29,18.00,01.23,Kaarlo,Kares,Kansanedustaja,SUOMALAINEN PUOLUE,Ehdotus laiksi kulkukaupasta.," On ollut pikkusen outoa kuulla tässä eduskunnassa juuri niiden puolelta, jotka ovat innokkaimmin olleet kieltolakia laatimassa toisten mukana, sitä, että vastustetaan tätä anomusta, jossa pyydetään Raittiuden Ystäville apurahaa. 
 Meidän täytyy olla selvillä siitä, että kieltolain voimassapysymiselle maaperä voidaan valmistaa vain tarmokkaan raittiustyön kautta ja erittäin sellaisen raittiustyön kautta, jota tehdään pitkin Suomen saloseutuja. Juuri tällaista raittiustyötä varten on ajateltu sitä rahasummaa, mikä nyt kyseessä on. 
 Täällä on syytetty Raittiuden Ystäviä puolueellisuudesta. Minä olen ollut myös Raittiuden Ystävien vuosikokouksissa. Minä myönnän, että siellä ovat puolueet törmänneet toisiaan vastaan jotenkin ankarasti; välistä olemme mekin sieltä tulleet pois voitettuina, välistä taas voittajina. Mutta minä uskon, että onnellisemmin, kuin tuskin mitkään muut seurat, ovat Raittiuden Ystävät osanneet järjestää asiansa puolueoloihin nähden niin, että kaikki puolueet voivat toimia käsi kädessä raittiustyön hyväksi Raittiuden Ystävien seurassa. Syytös Raittiuden Ystäviä kohtaan tässä suhteessa on siis hyvin vähän arvoinen. 
 On myös moittien mainittu Raittiuden Ystävien toimimiehilleen maksamia palkkoja. Ne ovat kyllä näennäisesti korkeat, -mutta jos vertaa niitä palkkoihin, joita ylimalkaan tämän suuntaiset valistusseurat, jotka käyttävät palvelukseensa siksikin oppineita miehiä kuin Raittiuden Ystävät ovat käyttäneet, ovat maksaneet, niin Raittiuden Ystävien maksamat palkat eivät ole ollenkaan korkeammat kuin muissakaan seuroissa. 
 Minusta nämä anomukset ovat kannatettavia. Mutta kun asiat ovat tulleet niin myöhään valiokunnasta, niin minä puolestani yhdyn edustaja Aallon ehdotukseen.",Puheenvuoro,http://ldf.fi/semparl/people/p910682,Male,1873-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g2057895086308844780,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_IV.pdf,fi,Ed. Kares,2884
1907_41_77,41/1907,1907-10-29,18.00,01.23,Johan,Storbjörk,Kansanedustaja,RKP,Ehdotus laiksi kulkukaupasta.," Erkännande att hr Soininens förslag till omformulering af första klämmen är formelt riktigare än mitt förslag, ber jag att fä förena mig om hr Soininens formulering af den första klämmen. Däremot skulle jag fortfarande vilja vidhälla mitt förslag angäende andra klämmen.",Puheenvuoro,http://ldf.fi/semparl/people/p911541,Male,1852-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g8899837672983454797,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_IV.pdf,sv,Ed. Storbjörk,2884
1907_41_78,41/1907,1907-10-29,18.00,01.23,Matti,Pesonen,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),Ehdotus laiksi kulkukaupasta.," Jo anomusvaliokunnassa oli vallalla se käsitys, että kysymyksessä olevia anomusehdotuksia ei ennätetä näillä valtiopäivillä loppuun käsitellä. Asian suuren tärkeyden vuoksi valiokunta kuitenkin ryhtyi epätoivoiseen yritykseen, tekemään mietintöä asiasta. Kun minä alunperin olen ollut sitä mieltä, että kysymystä ei ehditä näiilä valtiopäivillä loppuun suorittaa, niin olen pakotettu kannattamaan hylkääviä ehdotuksia. Mutta ettei tämä hylkäys saisi sitä leimaa, että eduskunta on vastahakoinen asialle, kannatan sitä perusteltua hylkäystä, jonka ed. Castrén ehdotti.",Puheenvuoro,http://ldf.fi/semparl/people/p911242,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2033553484497033546,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_IV.pdf,fi,Ed. Pesonen,2885
1907_41_79,41/1907,1907-10-29,18.00,01.23,Hilda,Käkikoski,Kansanedustaja,SUOMALAINEN PUOLUE,Ehdotus laiksi kulkukaupasta.," Ed. Kareksen lausunnon johdosta tahtoisin vain sanoa pari sanaa valiokunnan puolustukseksi. Ed. Kares huomautti, että mietintö on niin myöhään tullut valiokunnasta: Ei se niinkään myöhään tullut, mutta se on ollut eduskunnan pöydällä monta päivää. Minä valitan sitä, että eduskunnan on täytynyt muihin asioihin käyttää niin paljon aikaa, ettei ole jäänyt tilaisuutta tämän mietinnön käsittelemiseen. 'Tosiaankin sangen surullinen pettymys raittiuden ystäville, sekä opiskelevan nuorison että raittiuspiirien jäsenten keskuudessa, on se, että tämän asian täytyy tällä tavalla ajan puutteen takia raueta. Onhan toki hyvä, että eduskunta antaa moraalisenkin kannatuksen tälle asialle ; ehkä sitten ensi valtiopäivillä on helpompi saada aineellista kannatusta. 
 Äänestysesitykset ja päätökset: 1:o. Ken hyväksyy mietinnön ensimäisen ponnen sellaisenaan, vastaa jaa; jos ei voittaa, on ed. Soinisen tekemä tätä koskeva ehdotus hyväksytty. 
 Äänestyksessä olivat ei-äänet voitolla, joten mietinnön ensimäiseen ponteen nähden oli hyväksytty ed. Soinisen tekemä ehdotus. . 2:0. Ken hyväksyy mietinnön toisen ponnen sellaisenaan, vastaa jaa; jos ei voittaa, on ed. Storbjörkin muutosehdotus siinä hyväksytty. 
 Äänestyksessä olivat jaa-äänet voitolla. 3:0. Ken vastaehdotukseksi mietinnön ehdotuksille hyväksyy ed. Castrenin tekemän ehdotuksen, vastaa jaa; jos ei voittaa, on ed. Aallon ehdotus vastaehdotukseksi hyväksytty. 
 Äänestyksessä olivat ei-äänet voitolla. 4:0. Ken vastaehdotukseksi hyväksyy ed. Aallon tekemän ehdotuksen, vastaa jaa; jos ei voittaa, on ed. Palmenin tekemä ehdotus vastaehdotukseksi hyväksytty. 
 Äänestyksessä olivat jaa-äänet voitolla. 5:0. Ken hyväksyy valiokunnan mietinnön semmoisena, miksi se äänestyksissä on muodostettu, vastaa jaa; jos ei voittaa, on ed: Aallon tekemä ehdotus hyväksytty. 
 Äänestyksessä olivat jaa-äänet voitolla, joten mietintöön nähden oli hyväksytty ed. Aallon tekemä ehdotus. 
 Rautateiden hallinnossa olevien maanviljelysammattia — rasittavien epäkohtain poistamisesta. 
 Esitettiin pöydällä ollut rautatievaliokunnan mietintö n:o 1a an. ehd. (n:o 52) johdosta rautateiden hallinnossa olevien, maan. viljelysammattia rasittavien epäkohtain poistamisesta.",Puheenvuoro,http://ldf.fi/semparl/people/p910853,Female,1864-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g3010345049173904999,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_IV.pdf,fi,Ed. Käkikoski,2885
1907_41_80,41/1907,1907-10-29,18.00,01.23,Gebhard,Hannes,Kansanedustaja,,Ehdotus laiksi kulkukaupasta.," Tämän mietinnön lähetti eduskunta rautatievaliokuntaan takaisin, jotta se ottaisi huomioorn mietinnön perusteluissa mitä eduskunnassa oli keskustelussa tuotu esille ja muodostaisi sille ponnen anomusehdotuksen — ponnessa mainittuun tapaan. Pyydän saada mielihyvällä merkille panna, että valiokunta on todella ottanut huomioon eduskunnan lausuman toivomuksen, sillä perustelut ovat nyt sekä anomusehdotuksen että myöskin eduskunnassa tapahtuneen keskustelun mukaiset ja että ponsikin sisällöltään on sellainen, joksi eduskunta sen toivoi. Ponnen sananmuoto on kumminkin mielestäni vähemmin onnistunut, jonka vuoksi pyydän saada ehdottaa sen näin kuuluvaksi: että hallitus ryhtyisi sellaisiin toimenpiteisiin, joiden kautta mietinnössä esitetyt Suomen valtion rautateitten hallinnossa vallitsevat ja erittäin maanviljelysammattia painavat epäkohdat ensi tilassa korjattaisiin. Rautatiellä vallits. maanvilj. haittaav. epäkohdista. 2887 
 Ed. Laine, O. Rautatievaliokunta on lähettänyt eduskunnalle toisen parannetun laitelman mietinnöstään n:o 1 koskeva rautateitten hallinnossa olevain, maanviljelysammattia rasittavien epäkohtien poistamista, ja onkin valiokunta tämän uuden mietinnön luomisessa onnistunut paremmin kuin ensimäisen. Mielestäni on valiokunnan ponsi kuitenkin liian ylimalkainen ja liiaksi hyvään tahtoon luottava. Se komitea, joka oli asetettu tutkimaan vaunujen puutteen syitä rautateillämme ja ehdottamaan keinoja näiden epäkohtien poistamiseksi, antoi tästä mietintönsä viime vuoden lopulla ja valiokunta kertoo mietinnössään, että tämän komitean mietinnöstä käypi selville hyvin räikeitä epäkohtia, jotka vaikuttavat vaunujen puutteeseen rautateillämme, kuten että vaunujen purkaminen käy liian hitaasti, että kuormitetut ja tyhjät vaunut lähetetään kovin hitaasti, että vaunuja lähetetään vajanaisesti kuormitettuna j. n. e., ja lisää valiokunta, että tämän komitean mietintö ei kuitenkaan olisi antanut rautatiehallitukselle aihetta enempään kuin kiertokirjeen julkaisemiseen asianomaisille virkamiehille erinäisistä järjestystoimenpiteistä näiden epäkohtien poistamiseksi, ja vielä huomauttaa valiokunta, että tällä toimenpiteellä ei kuitenkaan ole saavutettu toivottua tulosta. Mielestäni olisi rautatiehallituksen pitänyt kiireellisesti ryhtyä paljoa tarmokkaampiin — toimenpiteisiin, kuin mihin se valiokunta ilmoituksen mukaan on ryhtynyt. Sillä eihän tässä ole kysymyksessä ainoastaan se, että maanviljelijöitä haittaavat epäkohdat heidän tavarainsa kuljetuksessa tulisivat korjatuiksi, vaan kvsymyksessä on samalla valtionrautateiden rappiolla olevan taloudellisen aseman korjaaminen yleensä. Kun rautatiehallitus ei kuitenkaan ole parempaa toimintatarmoa osoittanut, tuntuu siltä kuin tuo hallitus ei kykenisi tarkoitustaan vastaavasti toimimaan ja valiokunnan mietintönsä alkupuolella esittämien perusteitten nojalla olisi odottanut, että valiokunta olisi ponnellaan enemmän tätä tähdännyt tai oikeammin esittänyt tähän suuntaan käyvän erikoisponnen, jossa olisi huomautettu hallitukselle, että tässä on kiireellisesti ja tarmokkaasti ryhdyttävä sellaisiin toimenpiteisiin, että rautatiehallitus saadaan täysin kykenevästi sen hoitoon uskottua maamme suuriarvoista kansallisomaisuutta tarkoitustaan vastaavasti hoitamaan. Kun nyt kuitenkin on niin paha onni kohdannut tämän mietinnön käsittelemistä, että se jo kolme kertaa on jäänyt muiden asiain tähden pöydälle seuraavaan istuntoon ja meillä on vaan muutamia päiviä jälellä, en rohkene enää esittää tähän suuntaan menevää uutta pontta, sillä se aiheuttaisi myös tavallaan mietinnön korjaamista sekä sen palauttamista valiokuntaan ja näin tämä hyvä asia voisi hukkua sinne. Olen siis pakotettu hyväksymään mietinnön ja yhdyn ed. Gebhardin ehdottamaa pontta kannattamaan.",Puheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_IV.pdf,fi,"Ed. Gebhard, Hannes",2886
1907_41_81,41/1907,1907-10-29,18.00,01.23,Erkki,Pullinen,Kansanedustaja,SUOMALAINEN PUOLUE,Ehdotus laiksi kulkukaupasta.," Koska olin viime kerralla mukana kannattamassa mietinnön lähettämistä takaisin valiokuntaan, niin pyydän nyt mielihyvällä mainita, että tämä uusinnos asiallisuuteen sekä äänilajiin nähden on varsin suuressa määrässä muuttunut eduksi ei ainoastaan mietinnölle itselleen, vaan myöskin itse asialle. Mietinnöstä käypi nyt selville, että rautateittemme käytössä maanviljelysammattiin nähden on olemassa epäkohtia ja luettelon monipuolisuudesta päättäen on niitä olemassa varsin arveluttavassa määrässä. Siitä käypi lisäksi selville, että nämä epäkohdat eivät rautatiehallituksen puolelta ole antaneet aihetta muuhun kuiri hyvin tavallisen kiertokirjeen lähettämiseen . Toisaalta on mietinnön perusteluissa varsin selviä ohjauksia siihen, millä tavalla näitä epäkohtia olisi pyrittävä poistamaan. Ainoa kohta, missä mielestäni on vielä käytetty liian epämääräisiä sanoja, on kysymys rahtisuhteitten järjestämisestä. Olen sitä mieltä, että muutamairt maanviljelystarvetavarain ja maanviljelystuotteiden rahdit ovat siihen määrään kalliit, että viljelyksen kehitys välttämättä vaatii saamaan ne alennetuiksi, ja ellei se voi tapahtua muulla tavoin, on otettava koko rahtitaksa tarkastuksen alaisksi, sillä ei liene epäilemistä ettei olisi mahdollista monien ylellisyystavarain rahteja kohottaa eduksi maanviljelystarvetavarain kuletukselle sekä myöskin eduksi koko rautatien taloudelle. Kun mielestäni kuitenkin mietinnön ponsi varsinkin siinä muodossa, kuin ed. Gebhard on sen esittänyt, antaa hallitukselle aihetta sekä velvoitusta siihen, että se tarpeen tullen tässäkin suhteessa ryhtyy parannuksia tekemään, niin yhdyn kannattamaan ed. Gebhardin tekemää pontia. 
 Mitä tulee mietinnössä löytyvään vastalauseeseen, niin ei se mielestäni ole muuta kuin mielen-ilmaus hallituspuolueeseen kuuluvien jäsenten puolelta, — ikävä kyllä, että näitten joukossa on kaksi maanviljelijää — siitä, että he hienotuntoisuudesta hallitusta kohtaan tahtovat välttää niitä suoria ja samalla selviä sekä lisäksi oikeutettuja sanoja, joita mietinnön perustelu sisältää. Toivon, ettei eduskunta antaisi tälle vastalauseelle minkäänlaista huomiota.",Puheenvuoro,http://ldf.fi/semparl/people/p911293,Male,1871-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g6338737017181019686,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_IV.pdf,fi,Ed. Pullinen,2888
1907_41_82,41/1907,1907-10-29,18.00,01.23,Mikko,Sipponen,Kansanedustaja,SUOMALAINEN PUOLUE,Ehdotus laiksi kulkukaupasta.," Ed. Laineen huomautuksen johdosta, että valiokunta ei olisi kyllin tarmokkaasti velvoittanut hallitusta ryhtymään toimenpiteisiin vaunujen puutteen poistamiseksi eikä ottanut tätä erityisesti ponsiin, tahdon mainita, että valiokunta on perusteluissaan — erityisesti alleviivannut tätä koskevan lausuntonsa, mutta se ei ole voinut ottaa sitä loppuponteen syystä, että eduskunnan päätöksen mukaan piti loppuponnen olla samallaisen kuin anomuksentekijäin ponsi oli. Kun perusteluissa kerta on sanottu, että rautatiehallitus olisi velvoitettava ryhtymään tarmokkaihin toimenpiteisiin valtionrautateillä nykyään vallitsevan vaununpuutteen poistamiseksi, ei valiokunta enää katsonut voivansa vakavammalta kannalta tätä asian puolta ottaa. 
 Mitä tulee sitten siihen, ettei ole saatu halvempaa hinnoitusjärjestelmää maanviljelystarvetavaroille ja maanviljelystuotteille, niin valiokunta ei ole katsonut olevan itsellään syytä mennä tekemään uutta luokitusta, vaan puolsi näitä sen sijasta kaikkein halvimpaan luokitukseen.",Puheenvuoro,http://ldf.fi/semparl/people/p911510,Male,1869-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g6338737017181019686,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_IV.pdf,fi,Ed. Sipponen,2888
1907_41_83,41/1907,1907-10-29,18.00,01.23,Johannes,Bäck,Kansanedustaja,RKP,Ehdotus laiksi kulkukaupasta.," Det var ingalunda pä grund af några partiintressen reservanterna skrefvo sin reservation, utan helt enkelt därför, att de icke kunde instämma i den motivering, som ingär i detta järnvägsutskottets betänkande. Jag kunde nämna flera ställen i motiveringen, som väl äro egnade att underkastas kritik, men jag vill icke upptaga kammarens tid därmed. Jag vill blott päpeka en enda omständighet. Pä sid. 5 i det svenska betänkandet läsa vi i kursivsti!: ,,att järnvägarna skulle skyldigkännas att genom sina funktionärer själfva emottaga godset i vagnarna och granska att detsamma befinner sig i oskadadt skick”. Om detta stadgande vinner tillämpning, kommer det att bereda järnvägsbetjäningen stora svärigheter. Vi skola antaga att man pä järnvägen transporterar en jordbruksmaskin. Är det dä järnvägsbetjäningens sak att granska denna maskin och se till att den befinner sig i oskadadt skick? Det behöfves ju en viss fackkunskap för att kunna konstatera detta. Säsom sagdt, det var icke utaf hänsyn för regeringen, utan endast emedan vi icke kunde instämma i motiveringen, som vi bifogade reservationen.",Puheenvuoro,http://ldf.fi/semparl/people/p910317,Male,1872-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2444585398576564239,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_IV.pdf,sv,Ed. Bäck,2889
1907_41_84,41/1907,1907-10-29,18.00,01.23,P.E.,Svinhufvud,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),Ehdotus laiksi kulkukaupasta.," Jag ber att få fråga den senaste talaren, om hans yttrande gällde motiveringen i dess helhet eller de kursiverade ställena?",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911571,Male,1861-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_IV.pdf,sv,Puhemies,2889
1907_41_85,41/1907,1907-10-29,18.00,01.23,Johannes,Bäck,Kansanedustaja,RKP,Ehdotus laiksi kulkukaupasta., Mitt uttalande gällde motiveringen öfverhufvud.,Puheenvuoro,http://ldf.fi/semparl/people/p910317,Male,1872-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2444585398576564239,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_IV.pdf,sv,Ed. Bäck,2889
