speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1995_99_62,99/1995,1995-11-16,18.00,19.59,Anneli,Taina,Puolustusministeri,KOK,8) Hallituksen esitys laiksi Suomen osallistumisesta Yhdistyneiden Kansakuntien ja Euroopan turvallisuus- ja yhteistyökonferenssin rauhanturvaamistoimintaan annetun lain muuttamisesta ja eräiksi siihen liittyviksi laeiksi >>>Hallituksen esitys 185/1995 vp," Arvoisa puhemies! Täällä on käyty oikein hyvä keskustelu lakiesityksestä. Olen saanut todella sen käsityksen, että se saa laajaa kannatusta. Selvää on, että valiokuntakäsittelyssä pitää asioita täsmentää sen mukaan kuin eduskunta toivoo. Esimerkiksi rauhaanpakottamisen määrittely, jota täältä käsin on moneen kertaan selvitetty, selvitetään vielä valiokuntakäsittelyssä ja pyritään muutenkin puolustusministeriön taholta mahdollisimman selkeästi selvittämään epäselvyydet. 
 Täällä todettiin, että pitäisi olla selkeästi määritelty ne rajat, millä edellytyksillä milloinkin osallistutaan. Juuri tähän on esityksessä pyritty muun muassa sillä toteamuksella, että Suomi ei osallistu rauhaanpakottamiseen. 
 Mitä tulee Bosnia-operaatioon, siitä on keskusteltu. Suomi on ilmaissut mielenkiintonsa pohjoismaiseen yhteistyöhön operaatiossa. Se, minkälainen joukko esimerkiksi Suomesta lähetettäisiin, täsmentyy vasta myöhemmin tarkkaan ottaen. Selvää on, että jos operaatio toteutuu, pitää olla ja on olemassa rauhansopimus ja on olemassa selkeä mandaatti. Jos Suomi lähtee mukaan, sen mandaatin on oltava sellainen, että siinä ei ole rauhaanpakottamista, koska uuden lain mukaan se vielä lain tasollakin selkeästi todetaan. Täytyy olla tietenkin taloudelliset edellytykset, joista eduskunta päättää, ja täytyy olla poliittinen tahto, jota vielä tämän lain mukaan eduskunnalta selonteon muodossa tiedustellaan. Siinä yhteydessä eduskunnallakin on mahdollisuus vielä keskustella tästä yksittäisestä operaatiosta. 
 Toivoisin, että kun tätä lakia käsitellään, nähdään myös se, että pelkästään Bosnian operaatiota varten lakia ei tietenkään muuteta, vaan siksi, että rauhanturvatoiminta muutenkin on muuttunut ja täsmennyksiä lain tasolla tarvitaan.",Puheenvuoro,http://ldf.fi/semparl/people/p275,Female,1951-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_99+1995.pdf,fi,Puolustusministeri Taina,2640
1995_99_63,99/1995,1995-11-16,18.00,19.59,Toimi,Kankaanniemi,Kansanedustaja,KD,8) Hallituksen esitys laiksi Suomen osallistumisesta Yhdistyneiden Kansakuntien ja Euroopan turvallisuus- ja yhteistyökonferenssin rauhanturvaamistoimintaan annetun lain muuttamisesta ja eräiksi siihen liittyviksi laeiksi >>>Hallituksen esitys 185/1995 vp," Arvoisa puhemies! Ministerin puheenvuoro sisälsi ne ehdot, joilla saatettaisiin Bosniaan mennä. Mielenkiintoisia näkymiä sinänsä, kun ministeri totesi, että pitää olla siellä rauhansopimus. Saattaa olla, että sellaista ei sinne ihan helpolla saada. Toivon mukaan saadaan, mutta jos se on ehtona, silloin tietysti ilmeisesti nykyistäkin rauhanturvalakia voitaisiin jo toteuttaa tai senkin puitteissa lähettää sinne suomalainen rauhanturvajoukko. Tämä lakiesityshän ei edellytä sitä, että osapuolten myötävaikutus olisi taattu taikka olisi varma elikkä että olisi rauhansopimus. 
 Toisaalta ministeri totesi, että harkitaan myös, onko Suomella taloudelliset edellytykset lähettää. Se on tietysti mielenkiintoinen kysymys, kun meillä ei ole juuri mihinkään tänä päivänä varaa täällä kotimaassa. Velkaannumme hurjaa vauhtia. Onko meillä ne taloudelliset edellytykset ja miten sitä pohditaan? Tämä saattaa tuoda tähän kysymykseen kovastikin ongelmia. Erityisen mielenkiintoiseksi tämän tekee se, että ulkoministeri on jo luvannut, että sinne Bosniaan suomalaiset menevät muiden mukana kiltisti.",Puheenvuoro,http://ldf.fi/semparl/people/p175,Male,1950-01-01,http://ldf.fi/semparl/groups/Q1138982,Oppositiopuolue,http://ldf.fi/semparl/groups/g9651517078802765164,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_99+1995.pdf,fi,Ed. Kankaanniemi,2640
1995_99_64,99/1995,1995-11-16,18.00,19.59,Tuija Maaret,Pykäläinen,Kansanedustaja,VIHR,8) Hallituksen esitys laiksi Suomen osallistumisesta Yhdistyneiden Kansakuntien ja Euroopan turvallisuus- ja yhteistyökonferenssin rauhanturvaamistoimintaan annetun lain muuttamisesta ja eräiksi siihen liittyviksi laeiksi >>>Hallituksen esitys 185/1995 vp," Arvoisa rouva puhemies! Itse asiassa tähän samaan taloudellisten asioiden kysymykseen, mitä ed. Kankaanniemi nosti esiin: Millä tavalla hallituksessa on harkittu tämän jo niin sanotusti melkein päätetyn Bosnian operaation miesten lähettäminen, ylläpito ja kustannukset hoitaa, koska YK:han ei osallistu näihin kustannuksiin? Kuten täällä on jo monta kertaa todettu, taloudellinen tilanne on se, mikä on, ja puolustusvoimien omistakin määrärahoista, puhumattakaan kertausharjoituksista ja muusta vaikeutuneesta tilanteesta, rappeutuneista kiinteistöistä ja muista, vähennetään rahaa ja osallistutaan säästötalkoisiin. Mistä yhtäkkiä sitten löydettäisiin tälle Bosnian tehojoukolle tarvittavat rahat?",Puheenvuoro,http://ldf.fi/semparl/people/p379,Female,1955-01-01,http://ldf.fi/semparl/groups/Q196695,Hallituspuolue,http://ldf.fi/semparl/groups/g1205650391862792136,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_99+1995.pdf,fi,Ed. Pykäläinen,2640
1995_99_65,99/1995,1995-11-16,18.00,19.59,Anneli,Taina,Puolustusministeri,KOK,8) Hallituksen esitys laiksi Suomen osallistumisesta Yhdistyneiden Kansakuntien ja Euroopan turvallisuus- ja yhteistyökonferenssin rauhanturvaamistoimintaan annetun lain muuttamisesta ja eräiksi siihen liittyviksi laeiksi >>>Hallituksen esitys 185/1995 vp," Arvoisa puhemies! Silloin kun taloudellista puolta arvioidaan, se tulee tietysti arvioida tässä kokonaisuudessa, miten me muuten näemme kansainvälisen vastuumme. Toivon itse, että mahdollinen osallistuminen, jos se muuten nähdään Suomelle järkeväksi, ei kaatuisi taloudelliseen puoleen. Asia on luonnollisesti käsiteltävä täällä eduskunnassa lisätalousarvion muodossa.",Puheenvuoro,http://ldf.fi/semparl/people/p275,Female,1951-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_99+1995.pdf,fi,Puolustusministeri Taina,2640
1995_99_66,99/1995,1995-11-16,18.00,19.59,Ossi,Korteniemi,Kansanedustaja,KESK,8) Hallituksen esitys laiksi Suomen osallistumisesta Yhdistyneiden Kansakuntien ja Euroopan turvallisuus- ja yhteistyökonferenssin rauhanturvaamistoimintaan annetun lain muuttamisesta ja eräiksi siihen liittyviksi laeiksi >>>Hallituksen esitys 185/1995 vp, Arvoisa rouva puhemies! Minä olisin kysynyt vielä ministeriltä juuri kustannuksista: Tulevatko nämä kustannukset kuitenkin olemaan poissa meidän omien puolustusvoimiemme määrärahoista?,Puheenvuoro,http://ldf.fi/semparl/people/p442,Male,1939-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_99+1995.pdf,fi,Ed. Korteniemi,2640
1995_99_67,99/1995,1995-11-16,18.00,19.59,Anneli,Taina,Puolustusministeri,KOK,8) Hallituksen esitys laiksi Suomen osallistumisesta Yhdistyneiden Kansakuntien ja Euroopan turvallisuus- ja yhteistyökonferenssin rauhanturvaamistoimintaan annetun lain muuttamisesta ja eräiksi siihen liittyviksi laeiksi >>>Hallituksen esitys 185/1995 vp," Arvoisa puhemies! Kun rauhanturvaoperaatioon Suomi osallistuu, niistä kustannuksista on päätetty aina erikseen. Niitä ei ole otettu suoraan sen enempää puolustushallinnon kuin ulkoasiainhallinnonkaan budjetista, vaan rahoituksesta on päätetty erikseen.",Puheenvuoro,http://ldf.fi/semparl/people/p275,Female,1951-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_99+1995.pdf,fi,Puolustusministeri Taina,2641
1995_99_68,99/1995,1995-11-16,18.00,19.59,Hannes,Manninen,Kansanedustaja,KESK,8) Hallituksen esitys laiksi Suomen osallistumisesta Yhdistyneiden Kansakuntien ja Euroopan turvallisuus- ja yhteistyökonferenssin rauhanturvaamistoimintaan annetun lain muuttamisesta ja eräiksi siihen liittyviksi laeiksi >>>Hallituksen esitys 185/1995 vp," Arvoisa puhemies! Ministeri totesi, että rahoituksesta on päätetty aina erikseen. Mutta eikö selonteon yhteydessä todettu, että nämä hankkeet tullaan rahoittamaan puolustusbudjetin raamien puitteissa?",Puheenvuoro,http://ldf.fi/semparl/people/p483,Male,1946-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_99+1995.pdf,fi,Ed. Manninen,2641
1995_99_69,99/1995,1995-11-16,18.00,19.59,Anneli,Taina,Puolustusministeri,KOK,8) Hallituksen esitys laiksi Suomen osallistumisesta Yhdistyneiden Kansakuntien ja Euroopan turvallisuus- ja yhteistyökonferenssin rauhanturvaamistoimintaan annetun lain muuttamisesta ja eräiksi siihen liittyviksi laeiksi >>>Hallituksen esitys 185/1995 vp," Arvoisa puhemies! Ilmeisesti edustaja sekoittaa nyt valmiusjoukkojen kouluttamisesta käydyn keskustelun ja rauhanturvatoimintaan osallistumisen. Valmiusjoukkojen koulutuksesta on todettu, että jos siihen ryhdytään, se voitaisiin tehdä varusmieskoulutuksen yhteydessä puolustusbudjetin puitteissa, mutta ei selonteossa kuten ei muussakaan keskustelussa ole missään yhteydessä todettu, että rauhanturvatoimintaan osallistuminen tapahtuisi jonkin vuoden budjetin puitteissa. Se johtuu muun muassa siitä, että emmehän me voi budjetoida rauhanturvaoperaatioita etukäteen. Kun me päätämme niistä, esimerkiksi, jos nyt päätämme, Bosnian operaatiosta, ei sitä ole budjetoitu minkään hallinnonalan budjettiin.",Puheenvuoro,http://ldf.fi/semparl/people/p275,Female,1951-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_99+1995.pdf,fi,Puolustusministeri Taina,2641
1995_99_70,99/1995,1995-11-16,18.00,19.59,Tuija Maaret,Pykäläinen,Kansanedustaja,VIHR,8) Hallituksen esitys laiksi Suomen osallistumisesta Yhdistyneiden Kansakuntien ja Euroopan turvallisuus- ja yhteistyökonferenssin rauhanturvaamistoimintaan annetun lain muuttamisesta ja eräiksi siihen liittyviksi laeiksi >>>Hallituksen esitys 185/1995 vp," Arvoisa rouva puhemies! Katsooko ministeri moraalisesti oikeaksi ja kansalliset velvoitteet täyttäväksi sen, että puolustusvoimien kantahenkilökunnalle ja eri joukko-osastoille on annettu nyt tiukat ohjeet siitä, että vähintään 8 prosenttia jo sovittujen säästöjen päälle he joutuvat säästämään ja repimään sen rahan jostakin normaalitoiminnastaan? Ilmeisesti se on yksi osa, millä esimerkiksi mietitään rahoitettavan tätä suurta kansainvälistä operaatiota, johon meillä niin sanotusti on moraalinen velvollisuus mennä, siis Bosniaan niillä rahoilla. Mutta mikä meidän moraalinen velvollisuutemme on hoitaa meidän oman vakituisen puolustusvoimien henkilökunnan työteho, työtilat ja työturvallisuus?",Puheenvuoro,http://ldf.fi/semparl/people/p379,Female,1955-01-01,http://ldf.fi/semparl/groups/Q196695,Hallituspuolue,http://ldf.fi/semparl/groups/g1205650391862792136,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_99+1995.pdf,fi,Ed. Pykäläinen,2641
1995_99_71,99/1995,1995-11-16,18.00,19.59,Hannes,Manninen,Kansanedustaja,KESK,8) Hallituksen esitys laiksi Suomen osallistumisesta Yhdistyneiden Kansakuntien ja Euroopan turvallisuus- ja yhteistyökonferenssin rauhanturvaamistoimintaan annetun lain muuttamisesta ja eräiksi siihen liittyviksi laeiksi >>>Hallituksen esitys 185/1995 vp," Arvoisa puhemies! Kysyisin vielä ministeriltä: Onko Bosnia-operaatio sellainen, että Suomi joutuu maksamaan yksin kokonaan siitä aiheutuvat kustannukset, vai tuleeko joku muu osallistumaan niihin, niin kuin tähän mennessä perinteiseen rauhanturvatoimintaan YK on osallistunut tietyllä osuudella?",Puheenvuoro,http://ldf.fi/semparl/people/p483,Male,1946-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_99+1995.pdf,fi,Ed. Manninen,2641
1995_99_72,99/1995,1995-11-16,18.00,19.59,Anneli,Taina,Puolustusministeri,KOK,8) Hallituksen esitys laiksi Suomen osallistumisesta Yhdistyneiden Kansakuntien ja Euroopan turvallisuus- ja yhteistyökonferenssin rauhanturvaamistoimintaan annetun lain muuttamisesta ja eräiksi siihen liittyviksi laeiksi >>>Hallituksen esitys 185/1995 vp," Arvoisa puhemies! Rauhanturvatoimintaan osallistuminen on asetettava laajempiin yhteyksiin. Se on ulko- ja turvallisuuspoliittista toimintaa. Siinä mielessä sen rahoituksestakin on aina päätetty erikseen. 
 Mitä tulee sitten puolustusvoimien budjetin tiukkuuteen, yhdyn siinä kyllä ed. Pykäläisen näkemykseen, että rahaa tarvittaisiin varmasti lisää, jotta voitaisiin kaikki epäkohdat korjata. Mutta olemme kyllä joutuneet tyytymään siihen samaan kuin muutkin hallinnonalat, että rahaa ei ole käytettävissä niin paljon kuin sitä pystyttäisiin käyttämään. 
 Mitä sitten tulee Bosnian operaation kustannuksiin, niin jos se toteutuu sellaisessa muodossa kuin tällä hetkellä on suunnitelmat olemassa, se tarkoittaa nimenomaan sitä, että siihen osallistuvat maat huolehtivat itse niistä kustannuksista, mitä siitä aiheutuu.",Puheenvuoro,http://ldf.fi/semparl/people/p275,Female,1951-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_99+1995.pdf,fi,Puolustusministeri Taina,2641
1995_99_73,99/1995,1995-11-16,18.00,19.59,Hannu,Takkula,Kansanedustaja,KESK,8) Hallituksen esitys laiksi Suomen osallistumisesta Yhdistyneiden Kansakuntien ja Euroopan turvallisuus- ja yhteistyökonferenssin rauhanturvaamistoimintaan annetun lain muuttamisesta ja eräiksi siihen liittyviksi laeiksi >>>Hallituksen esitys 185/1995 vp," Arvoisa rouva puhemies! Kysyn ministeri Tainalta:  Onko hallitus suunnitellut, mistä nämä rahat näin tiukkana taloudellisena aikana sitten tullaan ottamaan, jos Bosnian operaatioon lähdetään mukaan? Nythän meillä on täällä liuta esityksiä leikkauksiksi eri hallinnonaloille. Mistä nämä rahat sitten löytyvät? Tässä tulee sellainen ajatus, että me julistamme ihmisille, että ei ole rahaa, ei ole rahaa, mutta kun joku nähdään tärkeäksi ja arvokkaaksi, niin siihen rahaa löytyy. Jos Bosnia priorisoidaan kärkeen, sinne sitten löytyy satoja miljoonia mahdollisesti rahaa. Mistä nämä rahat ovat poissa? Ovatko ne pois perusturvasta, vai ovatko ne todellakin pois nykyisen armeijan tai puolustusvoimien määrärahoista?",Puheenvuoro,http://ldf.fi/semparl/people/p502,Male,1963-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2600099431073668512,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_99+1995.pdf,fi,Ed. Takkula,2641
1995_99_75,99/1995,1995-11-16,18.00,19.59,Anneli,Taina,Puolustusministeri,KOK,8) Hallituksen esitys laiksi Suomen osallistumisesta Yhdistyneiden Kansakuntien ja Euroopan turvallisuus- ja yhteistyökonferenssin rauhanturvaamistoimintaan annetun lain muuttamisesta ja eräiksi siihen liittyviksi laeiksi >>>Hallituksen esitys 185/1995 vp," Arvoisa puhemies! Valtiovarainministeri olisi tietysti oikeampi henkilö vastaamaan rahoituksen järjestelyistä. Mutta totta kai on niin, että eduskunta ja päätöksentekijät joutuvat aina punnitsemaan nämä asiat. Jos eri asioita halutaan vastakkain asettaa, se on mahdollista. Mutta toivon todella, niin kuin aikaisemmin jo sanoin, että jos Suomi päätyy Bosnian operaatioon osallistumiseen, eli kaikki edellytykset alkavat täyttyä siihen, niin toivon, ettei tästä taloudellisesta kysymyksestä tule ratkaisevaa tekijää.",Puheenvuoro,http://ldf.fi/semparl/people/p275,Female,1951-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_99+1995.pdf,fi,Puolustusministeri Taina,2641
1995_99_76,99/1995,1995-11-16,18.00,19.59,Sirkka-Liisa,Anttila,Ensimmäinen varapuhemies,KESK,, Täysistunto lopetetaan kello 19.59. Eduskunnan seuraava täysistunto on tänään kel-,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p127,Female,1943-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1099023693517125185,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_99+1995.pdf,fi,Ensimmäinen varapuhemies,2643
1995_100_1,100/1995,1995-11-16,20.10,20.59,Sirkka-Liisa,Anttila,Ensimmäinen varapuhemies,KESK,1) Hallituksen esitys laiksi tasavallan presidentin kansliasta ja laiksi valtion virkamieslain eräiden säännösten kumoamisesta >>>Hallituksen esitys 73/1995 vp >>>Hallintovaliokunnan mietintö 7/1995 vp, Käsittelyn pohjana on hallintovaliokunnan mietintö n:o 7.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p127,Female,1943-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1099023693517125185,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_100+1995.pdf,fi,Ensimmäinen varapuhemies,2646
1995_100_2,100/1995,1995-11-16,20.10,20.59,Sirkka-Liisa,Anttila,Ensimmäinen varapuhemies,KESK,2) Hallituksen esitys laiksi eräistä elintarvikerasvoista annetun lain kumoamisesta >>>Hallituksen esitys 157/1995 vp >>>Maa- ja metsätalousvaliokunnan mietintö 6/ 1995 vp, Käsittelyn pohjana on maa- ja metsätalousvaliokunnan mietintö n:o 6.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p127,Female,1943-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1099023693517125185,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_100+1995.pdf,fi,Ensimmäinen varapuhemies,2646
1995_100_3,100/1995,1995-11-16,20.10,20.59,Sirkka-Liisa,Anttila,Ensimmäinen varapuhemies,KESK,3) Hallituksen esitys laiksi riistanhoitomaksusta ja pyyntilupamaksusta annetun lain 3 §:n muuttamisesta Lakialoite laiksi metsästyslain 56 §:n muuttamisesta ja laiksi riistanhoitomaksusta ja pyyntilupamaksusta annetun lain 3 §:n muuttamisesta >>>Hallituksen esitys 88/1995 vp >>>Lakialoite 26/1995 vp >>>Maa- ja metsätalousvaliokunnan mietintö 7/ 1995 vp, Käsittelyn pohjana on maa- ja metsätalousvaliokunnan mietintö n:o 7.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p127,Female,1943-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1099023693517125185,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_100+1995.pdf,fi,Ensimmäinen varapuhemies,2646
1995_100_4,100/1995,1995-11-16,20.10,20.59,Sirkka-Liisa,Anttila,Ensimmäinen varapuhemies,KESK,"4) Hallituksen esitys yksityisalojen työeläkejärjestelmän uudistamista koskevaksi lainsäädännöksi >>>Hallituksen esitys 118/1995 vp >>>Sosiaali- ja terveysvaliokunnan mietintö 17/1995 >>>Toivomusaloite 231, 247, 249, 263/1995 vp", Käsittelyn pohjana on sosiaali- ja terveysvaliokunnan mietintö n:o 17.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p127,Female,1943-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1099023693517125185,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_100+1995.pdf,fi,Ensimmäinen varapuhemies,2646
1995_100_5,100/1995,1995-11-16,20.10,20.59,Sirkka-Liisa,Anttila,Ensimmäinen varapuhemies,KESK,5) Hallituksen esitys laeiksi valtion eläkelain ja valtion perhe-eläkelain muuttamisesta >>>Hallituksen esitys 134/1995 vp >>>Sosiaali- ja terveysvaliokunnan mietintö 18/1995, Käsittelyn pohjana on sosiaali- ja terveysvaliokunnan mietintö n:o 18.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p127,Female,1943-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1099023693517125185,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_100+1995.pdf,fi,Ensimmäinen varapuhemies,2646
